value,supA,supB,supAB,condBA,condAB,string
1,1503,4846,1503,0.310152703260421,1,dbo:Enzyme in c_e and 'following chemical reaction' in l_e => exists o : (e, foaf:name, o) in G
1,508,4846,508,0.10482872472142,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, foaf:name, o) in G
1,1529,4846,1529,0.315517952950887,1,dbo:Enzyme in c_e and 'following' in l_e => exists o : (e, foaf:name, o) in G
1,2318,4880,2318,0.475,1,dbo:Enzyme in c_e and 'products are' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1386,4880,1386,0.284016393442623,1,dbo:Enzyme in c_e and 'its two' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1746,4880,1746,0.357786885245902,1,dbo:Enzyme in c_e and 'two substrates' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,781,4880,781,0.160040983606557,1,dbo:Enzyme in c_e and 'class is' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1213,4880,1213,0.248565573770492,1,dbo:Enzyme in c_e and 'enzyme with' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,3023,4880,3023,0.619467213114754,1,dbo:Enzyme in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,871,4880,871,0.178483606557377,1,dbo:Enzyme in c_e and 'family of' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2006,4880,2006,0.411065573770492,1,dbo:Enzyme in c_e and 'systematic name' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,567,4880,567,0.116188524590164,1,dbo:Enzyme in c_e and 'H2O whereas' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2830,4880,2830,0.579918032786885,1,dbo:Enzyme in c_e and 'the chemical' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,800,4880,800,0.163934426229508,1,dbo:Enzyme in c_e and 'and H2O' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1226,4880,1226,0.251229508196721,1,dbo:Enzyme in c_e and '+ H2O' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1509,4880,1509,0.30922131147541,1,dbo:Enzyme in c_e and 'following chemical' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,746,4880,746,0.152868852459016,1,dbo:Enzyme in c_e and '3 products' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,783,4880,783,0.160450819672131,1,dbo:Enzyme in c_e and 'enzyme class' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2316,4880,2316,0.474590163934426,1,dbo:Enzyme in c_e and 'enzymology a' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,739,4880,739,0.151434426229508,1,dbo:Enzyme in c_e and 'its 3' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2395,4880,2395,0.49077868852459,1,dbo:Enzyme in c_e and 'substrates of' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1736,4880,1736,0.355737704918033,1,dbo:Enzyme in c_e and 'the two' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1526,4880,1526,0.312704918032787,1,dbo:Enzyme in c_e and 'the following' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2399,4880,2399,0.491598360655738,1,dbo:Enzyme in c_e and 'This enzyme' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2359,4880,2359,0.483401639344262,1,dbo:Enzyme in c_e and 'whereas its' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1733,4880,1733,0.355122950819672,1,dbo:Enzyme in c_e and 'Thus the' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1476,4880,1476,0.302459016393443,1,dbo:Enzyme in c_e and 'enzyme catalyses' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,546,4880,546,0.111885245901639,1,dbo:Enzyme in c_e and 'specifically those' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2813,4880,2813,0.576434426229508,1,dbo:Enzyme in c_e and 'In enzymology' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2941,4880,2941,0.602663934426229,1,dbo:Enzyme in c_e and 'that catalyzes' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,702,4880,702,0.143852459016393,1,dbo:Enzyme in c_e and '+ H+' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,4351,4880,4351,0.891598360655738,1,dbo:Enzyme in c_e and 'chemical reaction' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,833,4880,833,0.170696721311475,1,dbo:Enzyme in c_e and 'enzyme belongs' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,784,4880,784,0.160655737704918,1,dbo:Enzyme in c_e and 'The systematic' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,789,4880,789,0.161680327868852,1,dbo:Enzyme in c_e and 'name of' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,676,4880,676,0.138524590163934,1,dbo:Enzyme in c_e and 'enzyme is' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1631,4880,1631,0.33422131147541,1,dbo:Enzyme in c_e and 'two products' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1203,4880,1203,0.246516393442623,1,dbo:Enzyme in c_e and 'with systematic' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,859,4880,859,0.176024590163934,1,dbo:Enzyme in c_e and 'belongs to' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2395,4880,2395,0.49077868852459,1,dbo:Enzyme in c_e and 'enzyme are' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2819,4880,2819,0.57766393442623,1,dbo:Enzyme in c_e and 'enzymology' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,511,4880,511,0.104713114754098,1,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1736,4880,1736,0.355737704918033,1,dbo:Enzyme in c_e and 'Thus' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,4371,4880,4371,0.895696721311475,1,dbo:Enzyme in c_e and 'chemical' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2367,4880,2367,0.485040983606557,1,dbo:Enzyme in c_e and 'whereas' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,3046,4880,3046,0.624180327868852,1,dbo:Enzyme in c_e and 'catalyzes' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2594,4880,2594,0.53155737704918,1,dbo:Enzyme in c_e and 'products' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,559,4880,559,0.114549180327869,1,dbo:Enzyme in c_e and 'synthase' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,860,4880,860,0.176229508196721,1,dbo:Enzyme in c_e and 'belongs' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2007,4880,2007,0.411270491803279,1,dbo:Enzyme in c_e and 'systematic' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2444,4880,2444,0.500819672131148,1,dbo:Enzyme in c_e and 'substrates' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,853,4880,853,0.174795081967213,1,dbo:Enzyme in c_e and 'specifically' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1529,4880,1529,0.313319672131148,1,dbo:Enzyme in c_e and 'following' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,820,4880,820,0.168032786885246,1,dbo:Enzyme in c_e and 'class' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,508,4880,508,0.104098360655738,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,815,4880,815,0.167008196721311,1,dbo:Enzyme in c_e and 'belongs to the family of' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,829,4880,829,0.169877049180328,1,dbo:Enzyme in c_e and 'This enzyme belongs to the' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1372,4880,1372,0.281147540983607,1,dbo:Enzyme in c_e and 'whereas its two products are' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,781,4880,781,0.160040983606557,1,dbo:Enzyme in c_e and 'name of this enzyme class' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1721,4880,1721,0.35266393442623,1,dbo:Enzyme in c_e and 'Thus the two substrates of' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1459,4880,1459,0.298975409836066,1,dbo:Enzyme in c_e and 'enzyme catalyses the following chemical' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1474,4880,1474,0.302049180327869,1,dbo:Enzyme in c_e and 'catalyses the following chemical reaction' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2889,4880,2889,0.592008196721311,1,dbo:Enzyme in c_e and 'is an enzyme that catalyzes' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,591,4880,591,0.121106557377049,1,dbo:Enzyme in c_e and 'of this enzyme are and' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,780,4880,780,0.159836065573771,1,dbo:Enzyme in c_e and 'of this enzyme class is' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2803,4880,2803,0.574385245901639,1,dbo:Enzyme in c_e and 'that catalyzes the chemical reaction' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1742,4880,1742,0.356967213114754,1,dbo:Enzyme in c_e and 'two substrates of this enzyme' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,735,4880,735,0.150614754098361,1,dbo:Enzyme in c_e and 'whereas its 3 products are' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2390,4880,2390,0.489754098360656,1,dbo:Enzyme in c_e and 'substrates of this enzyme are' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2796,4880,2796,0.572950819672131,1,dbo:Enzyme in c_e and 'enzyme that catalyzes the chemical' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,2874,4880,2874,0.588934426229508,1,dbo:Enzyme in c_e and 'an enzyme that catalyzes the' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,807,4880,807,0.165368852459016,1,dbo:Enzyme in c_e and 'enzyme belongs to the family' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,784,4880,784,0.160655737704918,1,dbo:Enzyme in c_e and 'The systematic name of this' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1194,4880,1194,0.244672131147541,1,dbo:Enzyme in c_e and 'is an enzyme with systematic' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,784,4880,784,0.160655737704918,1,dbo:Enzyme in c_e and 'systematic name of this enzyme' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1457,4880,1457,0.298565573770492,1,dbo:Enzyme in c_e and 'This enzyme catalyses the following' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1722,4880,1722,0.352868852459016,1,dbo:Enzyme in c_e and 'the two substrates of this' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1195,4880,1195,0.244877049180328,1,dbo:Enzyme in c_e and 'an enzyme with systematic name' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1466,4880,1466,0.300409836065574,1,dbo:Enzyme in c_e and 'This enzyme catalyses the' in l_e => exists o : (e, dbp:ecNumber, o) in G
1,1721,4880,1721,0.35266393442623,1,dbo:Enzyme in c_e and 'Thus the two substrates' in l_e => exists o : (e, dbp:ecNumber, o) in G
