value,supA,supB,supAB,condBA,condAB,string
0.28448275862069,141,91,66,0.725274725274725,0.468085106382979,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.284,159,91,71,0.78021978021978,0.446540880503145,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.28125,64,32,27,0.84375,0.421875,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.277777777777778,21,15,10,0.666666666666667,0.476190476190476,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:line, dbr:Gyeongbu_Line) in G
0.275700934579439,71,143,59,0.412587412587413,0.830985915492958,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.275510204081633,66,32,27,0.84375,0.409090909090909,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.274038461538462,65,143,57,0.398601398601399,0.876923076923077,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.274038461538462,65,143,57,0.398601398601399,0.876923076923077,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.273170731707317,62,143,56,0.391608391608392,0.903225806451613,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.272300469483568,70,143,58,0.405594405594406,0.828571428571429,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.272277227722772,59,143,55,0.384615384615385,0.932203389830508,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.272277227722772,59,143,55,0.384615384615385,0.932203389830508,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.271604938271605,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.271604938271605,22,59,22,0.372881355932203,1,dbo:RailwayStation in c_e and 'County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.270531400966184,64,143,56,0.391608391608392,0.875,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.270531400966184,64,143,56,0.391608391608392,0.875,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.269230769230769,15,37,14,0.378378378378378,0.933333333333333,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.268867924528302,69,143,57,0.398601398601399,0.826086956521739,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.265765765765766,79,143,59,0.412587412587413,0.746835443037975,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.265625,37,27,17,0.62962962962963,0.459459459459459,dbo:RailwayStation in c_e and 'line from' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.264150943396226,15,38,14,0.368421052631579,0.933333333333333,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:original, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.264150943396226,16,37,14,0.378378378378378,0.875,dbo:RailwayStation in c_e and 'Letterkenny' in l_e(c,p,os) => (e, dbp:route, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.2625,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.2625,21,59,21,0.355932203389831,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and ' is a railway station serving the city of ' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and 'station serving the city of' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and 'railway station serving the city' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and 'station serving the city' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and 'serving the city of' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:RailwayStation in c_e and 'serving the city' in l_e(c,p,so) => (e, dbp:address, dbr:Gdańsk) in G
0.261538461538462,28,37,17,0.459459459459459,0.607142857142857,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.261538461538462,38,27,17,0.62962962962963,0.447368421052632,dbo:RailwayStation in c_e and 'line' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.259259259259259,17,37,14,0.378378378378378,0.823529411764706,dbo:RailwayStation in c_e and 'opened their' in l_e(c,p,os) => (e, dbp:route, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.254716981132075,47,59,27,0.457627118644068,0.574468085106383,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,os) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.254545454545455,51,59,28,0.474576271186441,0.549019607843137,dbo:RailwayStation in c_e and ' served ' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.254545454545455,17,38,14,0.368421052631579,0.823529411764706,dbo:RailwayStation in c_e and 'Letterkenny' in l_e(c,p,os) => (e, dbp:original, dbr:Londonderry_and_Lough_Swilly_Railway) in G
0.254032258064516,173,75,63,0.84,0.364161849710983,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.253164556962025,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.253164556962025,20,59,20,0.338983050847458,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.25,35,77,28,0.363636363636364,0.8,dbo:RailwayStation in c_e and 'Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.25,40,120,40,0.333333333333333,1,dbo:RailwayStation in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.239467849223947,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.239130434782609,22,70,22,0.314285714285714,1,dbo:RailwayStation in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
