value,supA,supB,supAB,condBA,condAB,string
0.82202881152461,34,49,33,0.673469387755102,0.970588235294118,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.821058374249864,47,39,35,0.897435897435897,0.74468085106383,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.819672131147541,39,61,39,0.639344262295082,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.818590704647676,23,29,21,0.724137931034483,0.91304347826087,dbo:Magazine in c_e and 'in Madrid' in l_e => exists p : (e, p, dbr:Madrid) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.813275434243176,26,31,23,0.741935483870968,0.884615384615385,dbo:Magazine in c_e and 'Stockholm' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.813172043010753,24,31,22,0.709677419354839,0.916666666666667,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.803571428571429,17,28,17,0.607142857142857,1,dbo:Magazine in c_e and 'published by Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.802387267904509,26,29,22,0.758620689655172,0.846153846153846,dbo:Magazine in c_e and 'Madrid' in l_e => exists p : (e, p, dbr:Madrid) in G
0.802005012531328,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.802005012531328,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'in Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.8,27,45,27,0.6,1,dbo:Magazine in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.8,15,25,15,0.6,1,dbo:Magazine in c_e and 'manga magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.795918367346939,29,49,29,0.591836734693878,1,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.795918367346939,29,49,29,0.591836734693878,1,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.793869731800766,29,45,28,0.622222222222222,0.96551724137931,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.793869731800766,29,45,28,0.622222222222222,0.96551724137931,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:Magazine in c_e and 'shōjo manga magazine published' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.789993416721527,31,49,30,0.612244897959184,0.967741935483871,dbo:Magazine in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.783333333333333,20,27,18,0.666666666666667,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.781609195402299,29,39,26,0.666666666666667,0.896551724137931,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.781609195402299,29,39,26,0.666666666666667,0.896551724137931,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.78031212484994,49,51,39,0.764705882352941,0.795918367346939,dbo:Magazine in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.777777777777778,36,36,28,0.777777777777778,0.777777777777778,dbo:Magazine in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Persian_language) in G
0.777777777777778,36,36,28,0.777777777777778,0.777777777777778,dbo:Magazine in c_e and 'Saint' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.776209677419355,24,31,21,0.67741935483871,0.875,dbo:Magazine in c_e and 'in Stockholm' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.775,15,16,12,0.75,0.8,dbo:Magazine in c_e and 'Lisbon' in l_e => exists p : (e, p, dbr:Lisbon) in G
0.775,32,30,24,0.8,0.75,dbo:Magazine in c_e and 'shōjo' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.774193548387097,31,31,24,0.774193548387097,0.774193548387097,dbo:Magazine in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.772619047619048,24,35,22,0.628571428571429,0.916666666666667,dbo:Magazine in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.771103896103896,22,28,19,0.678571428571429,0.863636363636364,dbo:Magazine in c_e and 'Meredith Corporation' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
0.769515353311136,53,51,40,0.784313725490196,0.754716981132076,dbo:Magazine in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.769090909090909,22,25,18,0.72,0.818181818181818,dbo:Magazine in c_e and 'Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.769090909090909,22,25,18,0.72,0.818181818181818,dbo:Magazine in c_e and 'in Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.766884531590414,17,27,16,0.592592592592593,0.941176470588235,dbo:Magazine in c_e and 'published by Shueisha' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.763686763686764,39,37,29,0.783783783783784,0.743589743589744,dbo:Magazine in c_e and 'shōnen' in l_e => exists p : (e, p, dbr:Shōnen_manga) in G
0.762295081967213,32,61,32,0.524590163934426,1,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.762246117084827,31,27,22,0.814814814814815,0.709677419354839,dbo:Magazine in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.759404388714733,29,22,19,0.863636363636364,0.655172413793103,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.75575480779219,788,733,574,0.783083219645293,0.728426395939086,dbo:Magazine in c_e and 'weekly' in l_e => exists p : (e, p, "Weekly"@en) in G
0.755102040816326,25,49,25,0.510204081632653,1,dbo:Magazine in c_e and 'magazine published in Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.755102040816326,25,49,25,0.510204081632653,1,dbo:Magazine in c_e and 'magazine published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.754323899371069,53,48,38,0.791666666666667,0.716981132075472,dbo:Magazine in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Swedish_language) in G
0.751587861679605,109,104,80,0.769230769230769,0.73394495412844,dbo:Magazine in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italian_language) in G
0.75,17,34,17,0.5,1,dbo:Magazine in c_e and 'is a Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
