value,supA,supB,supAB,condBA,condAB,string
0.89977728285078,225,2245,225,0.10022271714922,1,dbo:CityDistrict in c_e and 'States Census the borough's' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:CityDistrict in c_e and '1990 Census The' in l_e => exists o : (e, dbp:areaRank, o) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:CityDistrict in c_e and 'the 1990 Census The' in l_e => exists o : (e, dbp:areaRank, o) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:CityDistrict in c_e and 'in the 1990 Census The' in l_e => exists o : (e, dbp:areaRank, o) in G
0.898976109215017,884,8786,880,0.100159344411564,0.995475113122172,dbo:CityDistrict in c_e and 'to the west' in l_e => exists o : (e, foaf:name, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'of Centrum Malmö' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'Centrum Malmö Municipality' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'of Centrum' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'Centrum Malmö' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'Centrum Malmö Municipality Skåne' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'of Centrum Malmö Municipality' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'Centrum Malmö Municipality Skåne County' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:CityDistrict in c_e and 'of Centrum Malmö Municipality Skåne' in l_e => exists o : (e, dbo:populationAsOf, o) in G
0.898756660746004,114,1126,114,0.101243339253996,1,dbo:CityDistrict in c_e and 'of Calgary Alberta It' in l_e => exists o : (e, dbp:centre, o) in G
0.898756660746004,114,1126,114,0.101243339253996,1,dbo:CityDistrict in c_e and 'in the Calgary' in l_e => exists o : (e, dbp:centre, o) in G
0.89863152559554,200,1973,200,0.10136847440446,1,dbo:CityDistrict in c_e and 'Jersey United States As' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.89863152559554,200,1973,200,0.10136847440446,1,dbo:CityDistrict in c_e and 'Jersey United States As of' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.89863152559554,200,1973,200,0.10136847440446,1,dbo:CityDistrict in c_e and 'New Jersey United States As' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.898536036036036,901,8880,901,0.101463963963964,1,dbo:CityDistrict in c_e and 'to the north' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898486400364174,891,8786,890,0.101297518779877,0.998877665544332,dbo:CityDistrict in c_e and 'County Pennsylvania' in l_e => exists o : (e, foaf:name, o) in G
0.898440979955457,228,2245,228,0.101559020044543,1,dbo:CityDistrict in c_e and 'Census the borough's population was' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.898239587805925,237,2329,237,0.101760412194075,1,dbo:CityDistrict in c_e and 'the borough's population' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.898179749715586,891,8786,887,0.100956066469383,0.995510662177329,dbo:CityDistrict in c_e and 'West' in l_e => exists o : (e, foaf:name, o) in G
0.898110106820049,123,1216,122,0.100328947368421,0.991869918699187,dbo:CityDistrict in c_e and 'a decline of' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.898110106820049,123,1216,122,0.100328947368421,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting a' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.898100172711572,118,1158,118,0.101899827288428,1,dbo:CityDistrict in c_e and 'reflecting a decline' in l_e => exists o : (e, dbp:governingBody, o) in G
0.898100172711572,118,1158,118,0.101899827288428,1,dbo:CityDistrict in c_e and 'reflecting a decline of' in l_e => exists o : (e, dbp:governingBody, o) in G
0.898080438756856,891,8751,890,0.101702662552851,0.998877665544332,dbo:CityDistrict in c_e and 'County Pennsylvania' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.897995545657016,229,2245,229,0.102004454342984,1,dbo:CityDistrict in c_e and 'Census the borough's' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.897995545657016,229,2245,229,0.102004454342984,1,dbo:CityDistrict in c_e and 'Census the borough's population' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.897942386831276,123,1214,122,0.100494233937397,0.991869918699187,dbo:CityDistrict in c_e and 'a decline of' in l_e => exists o : (e, dbp:populationEst, o) in G
0.897942386831276,123,1214,122,0.100494233937397,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting a' in l_e => exists o : (e, dbp:populationEst, o) in G
0.89769820971867,200,1955,200,0.10230179028133,1,dbo:CityDistrict in c_e and 'Jersey United States As' in l_e => exists o : (e, dbo:populationDensity, o) in G
0.89769820971867,200,1955,200,0.10230179028133,1,dbo:CityDistrict in c_e and 'Jersey United States As of' in l_e => exists o : (e, dbo:populationDensity, o) in G
0.89769820971867,200,1955,200,0.10230179028133,1,dbo:CityDistrict in c_e and 'New Jersey United States As' in l_e => exists o : (e, dbo:populationDensity, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'borough in Camden' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'borough in Camden County' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'a borough in Camden' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'is a borough in Camden' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'a borough in Camden County' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897637795275591,26,254,26,0.102362204724409,1,dbo:CityDistrict in c_e and 'borough in Camden County New' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.897338403041825,54,526,54,0.102661596958175,1,dbo:CityDistrict in c_e and 'in Bergen County New Jersey' in l_e => exists o : (e, dbp:blank1Info, o) in G
0.897338403041825,54,526,54,0.102661596958175,1,dbo:CityDistrict in c_e and 'in Bergen County New' in l_e => exists o : (e, dbp:blank1Info, o) in G
0.897071872227152,115,1126,114,0.101243339253996,0.991304347826087,dbo:CityDistrict in c_e and 'Alberta It is' in l_e => exists o : (e, dbp:centre, o) in G
0.896980461811723,116,1126,116,0.103019538188277,1,dbo:CityDistrict in c_e and 'Calgary Alberta It' in l_e => exists o : (e, dbp:centre, o) in G
0.896973896973897,891,8657,890,0.102806977012822,0.998877665544332,dbo:CityDistrict in c_e and 'County Pennsylvania' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896850753080785,891,8751,878,0.100331390698206,0.985409652076319,dbo:CityDistrict in c_e and 'West' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:CityDistrict in c_e and 'Bucks County Pennsylvania United' in l_e => exists o : (e, dbp:singleLine, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:CityDistrict in c_e and 'in Bucks County Pennsylvania United' in l_e => exists o : (e, dbp:singleLine, o) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:CityDistrict in c_e and 'Bucks County Pennsylvania United States' in l_e => exists o : (e, dbp:singleLine, o) in G
0.896749521988528,54,523,54,0.103250478011472,1,dbo:CityDistrict in c_e and 'in Bergen County New Jersey' in l_e => exists o : (e, dbo:foundingDate, o) in G
0.896749521988528,54,523,54,0.103250478011472,1,dbo:CityDistrict in c_e and 'in Bergen County New' in l_e => exists o : (e, dbo:foundingDate, o) in G
0.896747308716287,891,8638,890,0.103033109516092,0.998877665544332,dbo:CityDistrict in c_e and 'County Pennsylvania' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.896736040031843,901,8786,894,0.101752788527202,0.992230854605993,dbo:CityDistrict in c_e and 'to the north' in l_e => exists o : (e, foaf:name, o) in G
0.896419725287097,918,8880,916,0.103153153153153,0.997821350762527,dbo:CityDistrict in c_e and 'It is located' in l_e => exists o : (e, dbp:settlementType, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'turn increased by' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'in turn increased' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'in turn increased by' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'had in turn increased' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'which had in turn increased' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'had in turn increased by' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'turn increased' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.89630078835658,169,1647,167,0.101396478445659,0.988165680473373,dbo:CityDistrict in c_e and 'increased by' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.896184560780834,116,1126,115,0.102131438721137,0.991379310344828,dbo:CityDistrict in c_e and 'the Calgary' in l_e => exists o : (e, dbp:centre, o) in G
0.896184560780834,116,1126,115,0.102131438721137,0.991379310344828,dbo:CityDistrict in c_e and 'Calgary City Council' in l_e => exists o : (e, dbp:centre, o) in G
0.895995839833593,200,1923,200,0.104004160166407,1,dbo:CityDistrict in c_e and 'Jersey United States As' in l_e => exists o : (e, dbp:establishedDate, o) in G
0.895995839833593,200,1923,200,0.104004160166407,1,dbo:CityDistrict in c_e and 'Jersey United States As of' in l_e => exists o : (e, dbp:establishedDate, o) in G
0.895995839833593,200,1923,200,0.104004160166407,1,dbo:CityDistrict in c_e and 'New Jersey United States As' in l_e => exists o : (e, dbp:establishedDate, o) in G
0.89589905362776,33,317,33,0.10410094637224,1,dbo:CityDistrict in c_e and 'residential neighbourhood in south' in l_e => exists o : (e, dbp:populationBlank2Title, o) in G
0.895829010168085,498,4815,494,0.102596053997923,0.991967871485944,dbo:CityDistrict in c_e and 'Pennsylvania United States The population' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.895768374164811,234,2245,234,0.104231625835189,1,dbo:CityDistrict in c_e and 'the borough's population was' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.895752895752896,241,2329,239,0.102619149849721,0.991701244813278,dbo:CityDistrict in c_e and 'the borough's' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.895730706075534,125,1216,123,0.101151315789474,0.984,dbo:CityDistrict in c_e and 'an increase of' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.895730706075534,125,1216,123,0.101151315789474,0.984,dbo:CityDistrict in c_e and 'increase of' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.895730706075534,125,1216,123,0.101151315789474,0.984,dbo:CityDistrict in c_e and 'decline of' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.895709721588316,901,8751,888,0.101474117243744,0.985571587125416,dbo:CityDistrict in c_e and 'to the north' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.895629108522662,891,8657,877,0.101305302067691,0.984287317620651,dbo:CityDistrict in c_e and 'West' in l_e => exists o : (e, dbo:subdivision, o) in G
0.895587895587896,884,8638,864,0.100023153507756,0.97737556561086,dbo:CityDistrict in c_e and 'to the west' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.895559210526316,125,1214,123,0.101317957166392,0.984,dbo:CityDistrict in c_e and 'an increase of' in l_e => exists o : (e, dbp:populationEst, o) in G
0.895559210526316,125,1214,123,0.101317957166392,0.984,dbo:CityDistrict in c_e and 'increase of' in l_e => exists o : (e, dbp:populationEst, o) in G
0.895559210526316,125,1214,123,0.101317957166392,0.984,dbo:CityDistrict in c_e and 'decline of' in l_e => exists o : (e, dbp:populationEst, o) in G
