value,supA,supB,supAB,condBA,condAB,string
0.103305785123967,165,77,25,0.324675324675325,0.151515151515152,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.102439024390244,128,77,21,0.272727272727273,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.102439024390244,63,142,21,0.147887323943662,0.333333333333333,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.102040816326531,103,142,25,0.176056338028169,0.242718446601942,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.1,128,142,27,0.190140845070423,0.2109375,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.1,71,39,11,0.282051282051282,0.154929577464789,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.0980392156862745,63,39,10,0.256410256410256,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.0977443609022556,71,62,13,0.209677419354839,0.183098591549296,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.0975609756097561,91,32,12,0.375,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home to' in l_e(c,p,so)
0.096969696969697,103,62,16,0.258064516129032,0.155339805825243,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.096,91,34,12,0.352941176470588,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home' in l_e(c,p,so)
0.0952380952380952,91,35,12,0.342857142857143,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home to' in l_e(c,p,so)
0.0945945945945946,71,77,14,0.181818181818182,0.197183098591549,dbo:City in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.0936170212765957,93,142,22,0.154929577464789,0.236559139784946,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.092511013215859,165,62,21,0.338709677419355,0.127272727272727,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.0917874396135266,65,142,19,0.133802816901408,0.292307692307692,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.091743119266055,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.091743119266055,63,46,10,0.217391304347826,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.0884955752212389,36,77,10,0.12987012987013,0.277777777777778,dbo:City in c_e and (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.0875912408759124,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.0875912408759124,91,46,12,0.260869565217391,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.0869565217391304,42,142,16,0.112676056338028,0.380952380952381,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.0858369098712446,91,142,20,0.140845070422535,0.21978021978022,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.0849673202614379,55,98,13,0.13265306122449,0.236363636363636,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city' in l_e(c,p,so)
0.0845070422535211,103,39,12,0.307692307692308,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.0833333333333333,55,65,10,0.153846153846154,0.181818181818182,dbo:City in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G => 'city in' in l_e(c,p,so)
0.0805369127516778,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.0805369127516778,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.0774193548387097,93,62,12,0.193548387096774,0.129032258064516,dbo:City in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.0763358778625954,63,68,10,0.147058823529412,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.0757575757575758,63,69,10,0.144927536231884,0.158730158730159,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.0754716981132075,91,68,12,0.176470588235294,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.075,91,69,12,0.173913043478261,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
0.0701754385964912,103,68,12,0.176470588235294,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city' in l_e(c,p,so)
0.0697674418604651,103,69,12,0.173913043478261,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city' in l_e(c,p,so)
