value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.25,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.24468085106383,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.24468085106383,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.244186046511628,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.244186046511628,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.24390243902439,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.24390243902439,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.241379310344828,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.241379310344828,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.239583333333333,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.239583333333333,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.238095238095238,84,23,20,0.869565217391304,0.238095238095238,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.227722772277228,101,23,23,1,0.227722772277228,dbo:MilitaryStructure in c_e and 'of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.227272727272727,88,23,20,0.869565217391304,0.227272727272727,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.225806451612903,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.225806451612903,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.221153846153846,104,23,23,1,0.221153846153846,dbo:MilitaryStructure in c_e and 'heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.21875,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.21875,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.214953271028037,107,23,23,1,0.214953271028037,dbo:MilitaryStructure in c_e and 'significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.209090909090909,110,23,23,1,0.209090909090909,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.2,100,23,20,0.869565217391304,0.2,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.2,50,17,10,0.588235294117647,0.2,dbo:MilitaryStructure in c_e and 'the Dutch' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.195121951219512,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.195121951219512,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.194444444444444,108,23,21,0.91304347826087,0.194444444444444,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.192771084337349,83,16,16,1,0.192771084337349,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.19047619047619,84,16,16,1,0.19047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.189189189189189,111,23,21,0.91304347826087,0.189189189189189,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.186046511627907,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.186046511627907,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.183908045977011,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.183908045977011,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.181818181818182,88,16,16,1,0.181818181818182,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.178294573643411,129,23,23,1,0.178294573643411,dbo:MilitaryStructure in c_e and 'national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.178082191780822,73,16,13,0.8125,0.178082191780822,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.178082191780822,73,16,13,0.8125,0.178082191780822,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
