value,supA,supB,supAB,condBA,condAB,string
0.87523629489603,66,529,66,0.12476370510397,1,dbo:Brain in c_e and 'ventral' in l_e => exists o : (e, foaf:name, o) in G
0.874715261958998,50,434,45,0.1036866359447,0.9,dbo:Brain in c_e and 'human brain' in l_e => exists o : (e, dbp:latin, o) in G
0.874715261958998,50,434,45,0.1036866359447,0.9,dbo:Brain in c_e and 'also known' in l_e => exists o : (e, dbp:latin, o) in G
0.873584905660377,66,529,65,0.122873345935728,0.984848484848485,dbo:Brain in c_e and 'nerve' in l_e => exists o : (e, foaf:name, o) in G
0.873584905660377,66,529,65,0.122873345935728,0.984848484848485,dbo:Brain in c_e and 'neurons' in l_e => exists o : (e, foaf:name, o) in G
0.873345935727788,67,529,67,0.126654064272212,1,dbo:Brain in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.873294346978557,62,510,59,0.115686274509804,0.951612903225806,dbo:Brain in c_e and 'the thalamus' in l_e => exists o : (e, dbp:name, o) in G
0.873046875,63,510,61,0.119607843137255,0.968253968253968,dbo:Brain in c_e and 'the human' in l_e => exists o : (e, dbp:name, o) in G
0.872549019607843,65,510,65,0.127450980392157,1,dbo:Brain in c_e and 'Brodmann' in l_e => exists o : (e, dbp:name, o) in G
0.870841487279843,65,510,64,0.125490196078431,0.984615384615385,dbo:Brain in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
0.870588235294118,66,510,66,0.129411764705882,1,dbo:Brain in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.86986301369863,53,434,49,0.112903225806452,0.924528301886792,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, dbp:latin, o) in G
0.869565217391304,69,529,69,0.130434782608696,1,dbo:Brain in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.869266055045872,51,430,45,0.104651162790698,0.882352941176471,dbo:Brain in c_e and 'medulla' in l_e => exists o : (e, dbp:caption, o) in G
0.869266055045872,51,430,45,0.104651162790698,0.882352941176471,dbo:Brain in c_e and 'surface of the' in l_e => exists o : (e, dbp:caption, o) in G
0.868884540117417,66,510,65,0.127450980392157,0.984848484848485,dbo:Brain in c_e and 'nerve' in l_e => exists o : (e, dbp:name, o) in G
0.868480725623583,51,434,44,0.101382488479263,0.862745098039216,dbo:Brain in c_e and 'portion of' in l_e => exists o : (e, dbp:latin, o) in G
0.867924528301887,69,529,68,0.128544423440454,0.985507246376812,dbo:Brain in c_e and 'the lateral' in l_e => exists o : (e, foaf:name, o) in G
0.867674858223062,70,529,70,0.132325141776938,1,dbo:Brain in c_e and 'dorsal' in l_e => exists o : (e, foaf:name, o) in G
0.867446393762183,65,510,62,0.12156862745098,0.953846153846154,dbo:Brain in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.8671875,66,510,64,0.125490196078431,0.96969696969697,dbo:Brain in c_e and 'ventral' in l_e => exists o : (e, dbp:name, o) in G
0.8671875,66,510,64,0.125490196078431,0.96969696969697,dbo:Brain in c_e and 'the medial' in l_e => exists o : (e, dbp:name, o) in G
0.86697247706422,52,430,46,0.106976744186047,0.884615384615385,dbo:Brain in c_e and 'motor' in l_e => exists o : (e, dbp:caption, o) in G
0.866290018832392,69,529,67,0.126654064272212,0.971014492753623,dbo:Brain in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.866213151927438,52,434,45,0.1036866359447,0.865384615384615,dbo:Brain in c_e and 'motor' in l_e => exists o : (e, dbp:latin, o) in G
0.86578449905482,71,529,71,0.13421550094518,1,dbo:Brain in c_e and 'the cerebral' in l_e => exists o : (e, foaf:name, o) in G
0.865497076023392,66,510,63,0.123529411764706,0.954545454545455,dbo:Brain in c_e and 'neurons' in l_e => exists o : (e, dbp:name, o) in G
0.865296803652968,51,430,43,0.1,0.843137254901961,dbo:Brain in c_e and 'spinal' in l_e => exists o : (e, dbp:caption, o) in G
0.865234375,67,510,65,0.127450980392157,0.970149253731343,dbo:Brain in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.864150943396227,71,529,70,0.132325141776938,0.985915492957746,dbo:Brain in c_e and 'thalamus' in l_e => exists o : (e, foaf:name, o) in G
0.863894139886578,72,529,72,0.136105860113422,1,dbo:Brain in c_e and 'fibers' in l_e => exists o : (e, foaf:name, o) in G
0.863013698630137,69,510,68,0.133333333333333,0.985507246376812,dbo:Brain in c_e and 'the lateral' in l_e => exists o : (e, dbp:name, o) in G
0.862700228832952,53,430,46,0.106976744186047,0.867924528301887,dbo:Brain in c_e and 'cerebellum' in l_e => exists o : (e, dbp:caption, o) in G
0.861678004535147,54,434,47,0.108294930875576,0.87037037037037,dbo:Brain in c_e and 'frontal' in l_e => exists o : (e, dbp:latin, o) in G
0.861328125,69,510,67,0.131372549019608,0.971014492753623,dbo:Brain in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.861047835990888,52,430,43,0.1,0.826923076923077,dbo:Brain in c_e and 'within' in l_e => exists o : (e, dbp:caption, o) in G
0.86078431372549,71,510,71,0.13921568627451,1,dbo:Brain in c_e and 'the cerebral' in l_e => exists o : (e, dbp:name, o) in G
0.860730593607306,53,430,45,0.104651162790698,0.849056603773585,dbo:Brain in c_e and 'tract' in l_e => exists o : (e, dbp:caption, o) in G
0.860411899313501,54,430,47,0.109302325581395,0.87037037037037,dbo:Brain in c_e and 'the cerebral cortex' in l_e => exists o : (e, dbp:caption, o) in G
0.859649122807018,69,510,66,0.129411764705882,0.956521739130435,dbo:Brain in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.859375,70,510,68,0.133333333333333,0.971428571428571,dbo:Brain in c_e and 'dorsal' in l_e => exists o : (e, dbp:name, o) in G
0.859090909090909,56,434,50,0.115207373271889,0.892857142857143,dbo:Brain in c_e and 'nucleus is' in l_e => exists o : (e, dbp:latin, o) in G
0.857798165137615,56,430,50,0.116279069767442,0.892857142857143,dbo:Brain in c_e and 'ventricle' in l_e => exists o : (e, dbp:caption, o) in G
0.857142857142857,72,510,71,0.13921568627451,0.986111111111111,dbo:Brain in c_e and 'fibers' in l_e => exists o : (e, dbp:name, o) in G
0.855750487329435,71,510,68,0.133333333333333,0.957746478873239,dbo:Brain in c_e and 'thalamus' in l_e => exists o : (e, dbp:name, o) in G
0.855504587155963,57,430,51,0.118604651162791,0.894736842105263,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, dbp:caption, o) in G
0.855203619909502,56,434,48,0.110599078341014,0.857142857142857,dbo:Brain in c_e and 'is one of' in l_e => exists o : (e, dbp:latin, o) in G
0.855203619909502,56,434,48,0.110599078341014,0.857142857142857,dbo:Brain in c_e and 'ventricle' in l_e => exists o : (e, dbp:latin, o) in G
0.854545454545454,54,430,44,0.102325581395349,0.814814814814815,dbo:Brain in c_e and 'frontal' in l_e => exists o : (e, dbp:caption, o) in G
0.853881278538813,56,430,48,0.111627906976744,0.857142857142857,dbo:Brain in c_e and 'is one of' in l_e => exists o : (e, dbp:caption, o) in G
0.853107344632768,76,529,74,0.139886578449905,0.973684210526316,dbo:Brain in c_e and 'human' in l_e => exists o : (e, foaf:name, o) in G
0.852607709750567,58,434,51,0.117511520737327,0.879310344827586,dbo:Brain in c_e and 'the anterior' in l_e => exists o : (e, dbp:latin, o) in G
0.850661625708885,79,529,79,0.149338374291115,1,dbo:Brain in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.849315068493151,58,430,50,0.116279069767442,0.862068965517241,dbo:Brain in c_e and 'is one' in l_e => exists o : (e, dbp:caption, o) in G
0.849099099099099,57,434,47,0.108294930875576,0.824561403508772,dbo:Brain in c_e and 'surface of' in l_e => exists o : (e, dbp:latin, o) in G
0.848771266540643,80,529,80,0.151228733459357,1,dbo:Brain in c_e and 'inferior' in l_e => exists o : (e, foaf:name, o) in G
0.848758465011287,58,434,49,0.112903225806452,0.844827586206897,dbo:Brain in c_e and 'is one' in l_e => exists o : (e, dbp:latin, o) in G
0.846846846846847,58,434,48,0.110599078341014,0.827586206896552,dbo:Brain in c_e and 'temporal' in l_e => exists o : (e, dbp:latin, o) in G
