value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and ', part of M. D. Gunasena & Company. ' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena &' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and '& Company' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'part' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Newspaper in c_e and 'Company' in l_e(c,p,os) => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.835498710232158,1600,2326,1584,0.680997420464316,0.99,dbo:Newspaper in c_e and 'news' in l_e(c,p,so) => (e, dbo:type, dbr:Newspaper) in G
0.819838056680162,19,26,18,0.692307692307692,0.947368421052632,dbo:Newspaper in c_e and 'and was published from' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.819838056680162,19,26,18,0.692307692307692,0.947368421052632,dbo:Newspaper in c_e and 'was published from' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.819838056680162,19,26,18,0.692307692307692,0.947368421052632,dbo:Newspaper in c_e and 'and was published' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'an average net sales' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'average net sales of' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'had an average net' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'it had an average' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'it had an average net' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'net sales' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'sales of' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'average net' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'an average' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'an average net' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'net sales of' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'average net sales' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'had an average' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'average' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Newspaper in c_e and 'sales' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.796688391887267,655,1026,637,0.620857699805068,0.972519083969466,dbo:Newspaper in c_e and 'news' in l_e(c,p,so) => (e, dbp:type, dbr:Newspaper) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and ' In 1966 it' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and '1966 it had an' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and '1966 it had an average' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and ' In 1966 it had' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and 'In 1966' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and '1966 it' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and '1966 it had' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and ' In 1966' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and '1966' in l_e(c,p,os) => (e, dbp:publishingCity, dbr:Colombo) in G
0.737458193979933,23,26,18,0.692307692307692,0.782608695652174,dbo:Newspaper in c_e and 'was published' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.696488294314381,23,26,17,0.653846153846154,0.739130434782609,dbo:Newspaper in c_e and 'was founded' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.68921502474134,416,1026,408,0.39766081871345,0.980769230769231,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => (e, dbp:type, dbr:Newspaper) in G
0.683636363636364,25,22,16,0.727272727272727,0.64,dbo:Newspaper in c_e and 'language' in l_e(c,p,so) => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.681089743589744,24,26,17,0.653846153846154,0.708333333333333,dbo:Newspaper in c_e and 'founded' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.677387914230019,364,1026,364,0.354775828460039,1,dbo:Newspaper in c_e and 'daily news' in l_e(c,p,so) => (e, dbp:type, dbr:Newspaper) in G
0.656498673740053,29,26,18,0.692307692307692,0.620689655172414,dbo:Newspaper in c_e and 'published from' in l_e(c,p,so) => (e, dbp:publishingCity, dbr:Colombo) in G
0.641461342395922,44,107,40,0.373831775700935,0.909090909090909,dbo:Newspaper in c_e and 'American' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.641461342395922,44,107,40,0.373831775700935,0.909090909090909,dbo:Newspaper in c_e and 'an American' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.639233954451346,23,42,19,0.452380952380952,0.826086956521739,dbo:Newspaper in c_e and ', Ohio. ' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Ohio) in G
0.635844155844156,25,77,24,0.311688311688312,0.96,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:List_of_newspapers) in G
0.629951045838896,42,107,38,0.355140186915888,0.904761904761905,dbo:Newspaper in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.622294372294372,33,42,23,0.547619047619048,0.696969696969697,dbo:Newspaper in c_e and ' Ohio' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Ohio) in G
0.619967793880837,46,108,40,0.37037037037037,0.869565217391304,dbo:Newspaper in c_e and 'American' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.619967793880837,46,108,40,0.37037037037037,0.869565217391304,dbo:Newspaper in c_e and 'an American' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.619230769230769,20,26,14,0.538461538461538,0.7,dbo:Newspaper in c_e and 'Michigan' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Michigan) in G
0.618224299065421,40,107,36,0.336448598130841,0.9,dbo:Newspaper in c_e and ' is an American, ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:Newspaper in c_e and ' Missouri' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Missouri) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:Newspaper in c_e and 'Missouri' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Missouri) in G
0.611287476904676,578,2326,566,0.243336199484093,0.97923875432526,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => (e, dbo:type, dbr:Newspaper) in G
0.611111111111111,18,26,13,0.5,0.722222222222222,dbo:Newspaper in c_e and ' Michigan' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Michigan) in G
0.61038961038961,17,77,17,0.220779220779221,1,dbo:Newspaper in c_e and 'weekly' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:List_of_newspapers) in G
0.61003861003861,37,42,24,0.571428571428571,0.648648648648649,dbo:Newspaper in c_e and 'Ohio' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Ohio) in G
0.607744107744108,44,108,38,0.351851851851852,0.863636363636364,dbo:Newspaper in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.605691056910569,41,108,36,0.333333333333333,0.878048780487805,dbo:Newspaper in c_e and ' is an American, ' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.602272727272727,18,88,18,0.204545454545455,1,dbo:Newspaper in c_e and 'Bela' in l_e(c,p,so) => (e, dbp:language, dbr:Russian_language) in G
0.601503759398496,27,133,27,0.203007518796992,1,dbo:Newspaper in c_e and 'German-' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.601123595505618,18,89,18,0.202247191011236,1,dbo:Newspaper in c_e and 'Bela' in l_e(c,p,so) => (e, dbo:language, dbr:Russian_language) in G
0.597162510748065,452,2326,452,0.194325021496131,1,dbo:Newspaper in c_e and 'daily news' in l_e(c,p,so) => (e, dbo:type, dbr:Newspaper) in G
0.596590909090909,22,88,21,0.238636363636364,0.954545454545455,dbo:Newspaper in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:language, dbr:Russian_language) in G
0.59,27,150,27,0.18,1,dbo:Newspaper in c_e and 'German-' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.588550026752274,21,89,20,0.224719101123595,0.952380952380952,dbo:Newspaper in c_e and 'Russian' in l_e(c,p,so) => (e, dbo:language, dbr:Russian_language) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:Newspaper in c_e and 'newspaper published in Bela' in l_e(c,p,so) => (e, dbp:language, dbr:Russian_language) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:Newspaper in c_e and 'in Bela' in l_e(c,p,so) => (e, dbp:language, dbr:Russian_language) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:Newspaper in c_e and 'published in Bela' in l_e(c,p,so) => (e, dbp:language, dbr:Russian_language) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:Newspaper in c_e and 'in Bela' in l_e(c,p,so) => (e, dbo:language, dbr:Russian_language) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:Newspaper in c_e and 'newspaper published in Bela' in l_e(c,p,so) => (e, dbo:language, dbr:Russian_language) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:Newspaper in c_e and 'published in Bela' in l_e(c,p,so) => (e, dbo:language, dbr:Russian_language) in G
0.582706766917293,22,133,22,0.165413533834586,1,dbo:Newspaper in c_e and 'German' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.580985915492958,23,142,23,0.161971830985915,1,dbo:Newspaper in c_e and 'a French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
