value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,49,16,0.326530612244898,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.930434782608696,830,115,107,0.930434782608696,0.128915662650602,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Programming_paradigm) in G
0.928104575163399,830,153,142,0.928104575163399,0.171084337349398,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Imperative_programming) in G
0.921708185053381,830,281,259,0.921708185053381,0.312048192771084,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.921182266009852,830,203,187,0.921182266009852,0.225301204819277,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.907563025210084,720,119,108,0.907563025210084,0.15,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.9064039408867,720,203,184,0.9064039408867,0.255555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.906040268456376,830,149,135,0.906040268456376,0.162650602409639,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:operatingSystem, dbr:Cross-platform_software) in G
0.895652173913044,720,115,103,0.895652173913044,0.143055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Programming_paradigm) in G
0.888888888888889,64,18,16,0.888888888888889,0.25,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.882562277580071,720,281,248,0.882562277580071,0.344444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.875816993464052,720,153,134,0.875816993464052,0.186111111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Imperative_programming) in G
0.874015748031496,720,127,111,0.874015748031496,0.154166666666667,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:paradigm, dbr:Object-oriented_programming) in G
0.873949579831933,636,119,104,0.873949579831933,0.163522012578616,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.852216748768473,636,203,173,0.852216748768473,0.272012578616352,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.852173913043478,636,115,98,0.852173913043478,0.154088050314465,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:paradigm, dbr:Programming_paradigm) in G
0.851851851851852,27,49,23,0.469387755102041,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.842105263157895,19,41,16,0.390243902439024,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.842105263157895,19,54,16,0.296296296296296,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.842105263157895,19,65,16,0.246153846153846,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.826771653543307,636,127,105,0.826771653543307,0.165094339622642,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:paradigm, dbr:Object-oriented_programming) in G
0.823529411764706,636,153,126,0.823529411764706,0.19811320754717,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:paradigm, dbr:Imperative_programming) in G
0.823529411764706,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.823529411764706,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.823529411764706,17,54,14,0.259259259259259,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.823529411764706,17,54,14,0.259259259259259,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.823529411764706,64,17,14,0.823529411764706,0.21875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbo:influencedBy, dbr:Common_Lisp) in G
0.823529411764706,17,65,14,0.215384615384615,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.823529411764706,17,65,14,0.215384615384615,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.821428571428571,64,28,23,0.821428571428571,0.359375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.818505338078292,636,281,230,0.818505338078292,0.361635220125786,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.818181818181818,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.818181818181818,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.818181818181818,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.818181818181818,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.8,15,41,12,0.292682926829268,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.8,15,54,12,0.222222222222222,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.8,15,62,12,0.193548387096774,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.795918367346939,64,49,39,0.795918367346939,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.789473684210526,19,41,15,0.365853658536585,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.789473684210526,19,54,15,0.277777777777778,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.789473684210526,19,65,15,0.230769230769231,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.785714285714286,153,28,22,0.785714285714286,0.143790849673203,dbo:ProgrammingLanguage in c_e and 'a programming' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.785714285714286,133,28,22,0.785714285714286,0.165413533834586,dbo:ProgrammingLanguage in c_e and 'is a programming' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.778523489932886,720,149,116,0.778523489932886,0.161111111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:operatingSystem, dbr:Cross-platform_software) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.777777777777778,18,54,14,0.259259259259259,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.777777777777778,18,54,14,0.259259259259259,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.777777777777778,133,18,14,0.777777777777778,0.105263157894737,dbo:ProgrammingLanguage in c_e and 'is a programming' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.777777777777778,18,65,14,0.215384615384615,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.777777777777778,18,65,14,0.215384615384615,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.772727272727273,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.772727272727273,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.772727272727273,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.772727272727273,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.772727272727273,22,65,17,0.261538461538462,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.772727272727273,22,65,17,0.261538461538462,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.766666666666667,30,49,23,0.469387755102041,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.764705882352941,17,41,13,0.317073170731707,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.764705882352941,17,54,13,0.240740740740741,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.764705882352941,17,47,13,0.276595744680851,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.764705882352941,17,47,13,0.276595744680851,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.764705882352941,17,62,13,0.209677419354839,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.764705882352941,17,62,13,0.209677419354839,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.764705882352941,17,65,13,0.2,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.75,16,41,12,0.292682926829268,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.75,16,41,12,0.292682926829268,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source software' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.75,125,28,21,0.75,0.168,dbo:ProgrammingLanguage in c_e and 'is a programming language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.75,143,28,21,0.75,0.146853146853147,dbo:ProgrammingLanguage in c_e and 'a programming language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.75,36,24,18,0.75,0.5,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.75,16,49,12,0.244897959183673,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.75,16,49,12,0.244897959183673,0.75,dbo:ProgrammingLanguage in c_e and 'is free and open-source software' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.736842105263158,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.736842105263158,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.736842105263158,19,28,14,0.5,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.736842105263158,19,54,14,0.259259259259259,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.736842105263158,19,54,14,0.259259259259259,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.736842105263158,19,47,14,0.297872340425532,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.736842105263158,19,47,14,0.297872340425532,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Procedural_programming) in G
0.736842105263158,19,62,14,0.225806451612903,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.736842105263158,19,62,14,0.225806451612903,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:influencedBy, dbr:Lisp_(programming_language)) in G
0.736842105263158,19,65,14,0.215384615384615,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.736842105263158,19,65,14,0.215384615384615,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
