value,supA,supB,supAB,condBA,condAB,string
0.309941520467836,118,65,12,0.184615384615385,0.101694915254237,dbo:ComicsCharacter in c_e and 'member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.243243243243243,126,81,22,0.271604938271605,0.174603174603175,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.223684210526316,99,65,12,0.184615384615385,0.121212121212121,dbo:ComicsCharacter in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G
0.175438596491228,111,81,21,0.259259259259259,0.189189189189189,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.169515669515669,437,318,53,0.166666666666667,0.121281464530892,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.122699386503067,101,81,19,0.234567901234568,0.188118811881188,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.106918238993711,98,81,20,0.246913580246914,0.204081632653061,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.0828125,371,318,49,0.154088050314465,0.132075471698113,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0774193548387096,93,81,19,0.234567901234568,0.204301075268817,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:alliances, dbr:X-Men) in G
0.0770440251572327,367,318,49,0.154088050314465,0.133514986376022,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0736677115987461,365,318,45,0.141509433962264,0.123287671232877,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0678233438485804,361,318,45,0.141509433962264,0.124653739612188,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
0.0602409638554217,83,93,10,0.10752688172043,0.120481927710843,dbo:ComicsCharacter in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
0.0476190476190476,85,93,10,0.10752688172043,0.117647058823529,dbo:ComicsCharacter in c_e and 'a member' in l_e(c,p,so) => (e, dbp:alliances, dbr:Avengers_(comics)) in G
0.0213815789473684,331,318,41,0.128930817610063,0.123867069486405,dbo:ComicsCharacter in c_e and ' first appeared in ' in l_e(c,p,so) => (e, dbp:debut, ""@en) in G
