value,supA,supB,supAB,condBA,condAB,string
1,351,3085,351,0.113776337115073,1,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists o : (e, dbp:rite, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'schools Baptized membership' in l_e => exists o : (e, dbp:members, o) in G
1,25,224,25,0.111607142857143,1,dbo:Diocese in c_e and 'congregations is approximately' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'circuits as well' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'circuits' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Church–Missouri' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'Baptized' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'elementary' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'LCMS' in l_e => exists o : (e, dbp:members, o) in G
1,31,224,31,0.138392857142857,1,dbo:Diocese in c_e and 'membership in' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'circuits as' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'district congregations' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'District is' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri' in l_e => exists o : (e, dbp:members, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'schools Baptized' in l_e => exists o : (e, dbp:members, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'LCMS and' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and '35 districts' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the 35' in l_e => exists o : (e, dbp:members, o) in G
1,24,224,24,0.107142857142857,1,dbo:Diocese in c_e and 'District includes' in l_e => exists o : (e, dbp:members, o) in G
1,29,224,29,0.129464285714286,1,dbo:Diocese in c_e and 'includes approximately' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Synod LCMS' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Church–Missouri Synod' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'missions subdivided' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'Baptized membership' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'elementary schools' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'Baptized membership in district' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'membership in district congregations' in l_e => exists o : (e, dbp:members, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS and' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'in district congregations is' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'congregations and missions subdivided' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'District is one of' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'districts of the Lutheran' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and '35 districts of the' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'one of the 35' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'schools Baptized membership in' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'and missions subdivided into' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the 35 districts of' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'of the 35 districts' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'circuits as well as' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri Synod' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod LCMS' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'the 35 districts of the' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'is one of the 35' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'of the 35 districts of' in l_e => exists o : (e, dbp:members, o) in G
1,23,224,23,0.102678571428571,1,dbo:Diocese in c_e and 'schools Baptized membership in district' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'Baptized membership in district congregations' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and '35 districts of the Lutheran' in l_e => exists o : (e, dbp:members, o) in G
1,26,224,26,0.116071428571429,1,dbo:Diocese in c_e and 'congregations and missions subdivided into' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'districts of the Lutheran Church–Missouri' in l_e => exists o : (e, dbp:members, o) in G
1,35,224,35,0.15625,1,dbo:Diocese in c_e and 'one of the 35 districts' in l_e => exists o : (e, dbp:members, o) in G
1,28,224,28,0.125,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS and' in l_e => exists o : (e, dbp:members, o) in G
1,33,224,33,0.147321428571429,1,dbo:Diocese in c_e and 'District is one of the' in l_e => exists o : (e, dbp:members, o) in G
1,27,224,27,0.120535714285714,1,dbo:Diocese in c_e and 'membership in district congregations is' in l_e => exists o : (e, dbp:members, o) in G
1,26,209,26,0.124401913875598,1,dbo:Diocese in c_e and 'and missions subdivided' in l_e => exists o : (e, dbp:congregations, o) in G
1,33,209,33,0.157894736842105,1,dbo:Diocese in c_e and 'District is one' in l_e => exists o : (e, dbp:congregations, o) in G
1,21,209,21,0.100478468899522,1,dbo:Diocese in c_e and 'elementary schools and' in l_e => exists o : (e, dbp:congregations, o) in G
1,31,209,31,0.148325358851675,1,dbo:Diocese in c_e and 'Baptized membership in' in l_e => exists o : (e, dbp:congregations, o) in G
1,26,209,26,0.124401913875598,1,dbo:Diocese in c_e and 'missions subdivided into' in l_e => exists o : (e, dbp:congregations, o) in G
1,35,209,35,0.167464114832536,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => exists o : (e, dbp:congregations, o) in G
1,27,209,27,0.129186602870813,1,dbo:Diocese in c_e and 'membership in district' in l_e => exists o : (e, dbp:congregations, o) in G
1,27,209,27,0.129186602870813,1,dbo:Diocese in c_e and 'district congregations is' in l_e => exists o : (e, dbp:congregations, o) in G
1,35,209,35,0.167464114832536,1,dbo:Diocese in c_e and '35 districts of' in l_e => exists o : (e, dbp:congregations, o) in G
