value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,227,38,32,0.842105263157895,0.140969162995595,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.842105263157895,43,19,16,0.842105263157895,0.372093023255814,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.833333333333333,77,36,30,0.833333333333333,0.38961038961039,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.828571428571429,227,35,29,0.828571428571429,0.127753303964758,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup alpine' in l_e(c,p,os)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine ski' in l_e(c,p,os)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine' in l_e(c,p,os)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup alpine ski racer' in l_e(c,p,os)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine ski racer' in l_e(c,p,os)
0.818181818181818,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup alpine ski' in l_e(c,p,os)
0.815789473684211,104,38,31,0.815789473684211,0.298076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.8125,118,16,13,0.8125,0.110169491525424,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n ski mountaineer' in l_e(c,p,os)
0.8125,19,16,13,0.8125,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan. ' in l_e(c,p,os)
0.8125,107,16,13,0.8125,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the women's' in l_e(c,p,so)
0.8125,107,16,13,0.8125,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the women's' in l_e(c,p,so)
0.8125,123,16,13,0.8125,0.105691056910569,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n ski mountaineer' in l_e(c,p,os)
0.8,107,15,12,0.8,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the women's' in l_e(c,p,so)
0.8,81,25,20,0.8,0.246913580246914,dbo:Skier in c_e and (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.8,151,20,16,0.8,0.105960264900662,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.7981220657277,1175,213,170,0.7981220657277,0.14468085106383,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.797101449275362,69,135,55,0.407407407407407,0.797101449275362,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.794392523364486,107,220,85,0.386363636363636,0.794392523364486,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.791666666666667,94,24,19,0.791666666666667,0.202127659574468,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => ' born' in l_e(c,p,so)
0.791666666666667,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.791666666666667,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski racer' in l_e(c,p,os)
0.791666666666667,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski racer' in l_e(c,p,os)
0.791666666666667,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski' in l_e(c,p,os)
0.790123456790123,534,81,64,0.790123456790123,0.119850187265918,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.789473684210526,77,19,15,0.789473684210526,0.194805194805195,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed at the' in l_e(c,p,so)
0.789473684210526,77,19,15,0.789473684210526,0.194805194805195,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed at' in l_e(c,p,so)
0.788461538461538,104,123,82,0.666666666666667,0.788461538461538,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.785714285714286,186,42,33,0.785714285714286,0.17741935483871,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.777777777777778,255,36,28,0.777777777777778,0.109803921568627,dbo:Skier in c_e and (e, dbo:discipline, dbr:Giant_slalom) in G => 'giant' in l_e(c,p,so)
0.777777777777778,58,18,14,0.777777777777778,0.241379310344828,dbo:Skier in c_e and (e, dbp:wcoveralls, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
