value,supA,supB,supAB,condBA,condAB,string
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.638642615490488,351,399,239,0.598997493734336,0.680911680911681,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.638312442569723,351,725,322,0.444137931034483,0.917378917378917,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.635615808276976,74,87,51,0.586206896551724,0.689189189189189,dbo:PrimeMinister in c_e and 'was a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.631629920710097,612,496,348,0.701612903225806,0.568627450980392,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.6213697660012,28,37,20,0.540540540540541,0.714285714285714,dbo:PrimeMinister in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.618031443149526,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.618031443149526,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.618031443149526,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.617274968755808,351,664,298,0.448795180722892,0.849002849002849,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.613362529205208,515,496,310,0.625,0.601941747572815,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:PrimeMinister in c_e and 'was a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.60381461906516,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.60381461906516,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.599988784603467,357,691,298,0.431259044862518,0.834733893557423,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.597218678352911,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.597218678352911,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'was an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.597218678352911,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.593765981989256,515,460,289,0.628260869565217,0.561165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:before, e) in G
0.591256214541883,515,448,284,0.633928571428571,0.551456310679612,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:after, e) in G
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:PrimeMinister in c_e and 'Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.587716761699886,357,725,299,0.412413793103448,0.837535014005602,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.586301969977929,22,16,11,0.6875,0.5,dbo:PrimeMinister in c_e and 'Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.583598541208001,422,496,267,0.538306451612903,0.632701421800948,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.581378402162592,443,448,259,0.578125,0.584650112866817,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:after, e) in G
0.578852319781897,440,448,257,0.573660714285714,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:after, e) in G
0.578607086753306,612,460,307,0.667391304347826,0.501633986928105,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.578555594654383,132,87,62,0.71264367816092,0.46969696969697,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.578131442204242,443,496,271,0.546370967741935,0.611738148984199,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:predecessor, e) in G
0.577958410055313,440,496,270,0.544354838709677,0.613636363636364,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.577350269189626,29,87,29,0.333333333333333,1,dbo:PrimeMinister in c_e and 'Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.577149298547856,357,664,281,0.423192771084337,0.787114845938375,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.575960326220068,443,460,260,0.565217391304348,0.586907449209932,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:before, e) in G
0.573539334676404,19,16,10,0.625,0.526315789473684,dbo:PrimeMinister in c_e and 'a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.571252178449587,440,460,257,0.558695652173913,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:before, e) in G
0.567308628931175,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.567308628931175,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.567308628931175,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
