value,supA,supB,supAB,condBA,condAB,string
0.164556962025316,55,24,13,0.541666666666667,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided into 100' in l_e(c,p,so)
0.160493827160494,55,26,13,0.5,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided into' in l_e(c,p,so)
0.158536585365854,55,27,13,0.481481481481481,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided' in l_e(c,p,so)
0.144927536231884,34,35,10,0.285714285714286,0.294117647058824,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'was subdivided' in l_e(c,p,so)
0.144736842105263,55,21,11,0.523809523809524,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => ' is divided into 100 ' in l_e(c,p,so)
0.13953488372093,66,20,12,0.6,0.181818181818182,dbo:Currency in c_e and (e, dbp:ratio, "at par"@en) in G => 'subdivided' in l_e(c,p,so)
0.13953488372093,66,20,12,0.6,0.181818181818182,dbo:Currency in c_e and (e, dbp:ratio, "at par"@en) in G => 'subdivided into' in l_e(c,p,so)
0.126126126126126,55,56,14,0.25,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided into 100' in l_e(c,p,so)
0.125,34,94,16,0.170212765957447,0.470588235294118,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'into 100' in l_e(c,p,so)
0.125,55,33,11,0.333333333333333,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided into 100' in l_e(c,p,so)
0.122222222222222,34,56,11,0.196428571428571,0.323529411764706,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided into 100' in l_e(c,p,so)
0.12015503875969,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into' in l_e(c,p,so)
0.12015503875969,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided' in l_e(c,p,so)
0.119565217391304,55,37,11,0.297297297297297,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided' in l_e(c,p,so)
0.119565217391304,55,37,11,0.297297297297297,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided into' in l_e(c,p,so)
0.118181818181818,34,76,13,0.171052631578947,0.382352941176471,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided' in l_e(c,p,so)
0.117647058823529,55,30,10,0.333333333333333,0.181818181818182,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => ' is subdivided into 100 ' in l_e(c,p,so)
0.11328125,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is subdivided into ' in l_e(c,p,so)
0.11328125,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided' in l_e(c,p,so)
0.110091743119266,34,75,12,0.16,0.352941176470588,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided into' in l_e(c,p,so)
0.109803921568627,227,28,28,1,0.123348017621145,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into' in l_e(c,p,so)
0.107692307692308,55,75,14,0.186666666666667,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided into' in l_e(c,p,so)
0.106870229007634,55,76,14,0.184210526315789,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided' in l_e(c,p,so)
0.105882352941176,227,28,27,0.964285714285714,0.118942731277533,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided' in l_e(c,p,so)
0.102362204724409,227,27,26,0.962962962962963,0.114537444933921,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided into' in l_e(c,p,so)
