value,supA,supB,supAB,condBA,condAB,string
0.843137254901961,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.686274509803922,51,45,35,0.777777777777778,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.555555555555556,81,45,45,1,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.555555555555556,40,45,25,0.555555555555556,0.625,dbo:Road in c_e and 'km long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.533333333333333,35,45,24,0.533333333333333,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.533333333333333,45,45,24,0.533333333333333,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,27,45,23,0.511111111111111,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,26,45,23,0.511111111111111,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.511111111111111,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.5,50,45,25,0.555555555555556,0.5,dbo:Road in c_e and 'long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.488888888888889,24,45,22,0.488888888888889,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.488888888888889,25,45,22,0.488888888888889,0.88,dbo:Road in c_e and 'Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,42,45,21,0.466666666666667,0.5,dbo:Road in c_e and 'highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,34,45,21,0.466666666666667,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,45,45,21,0.466666666666667,0.466666666666667,dbo:Road in c_e and 'numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.428571428571429,91,45,39,0.866666666666667,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.406779661016949,59,45,24,0.533333333333333,0.406779661016949,dbo:Road in c_e and 'state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.377777777777778,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.365853658536585,82,45,30,0.666666666666667,0.365853658536585,dbo:Road in c_e and 'is known as the' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.350877192982456,57,45,20,0.444444444444444,0.350877192982456,dbo:Road in c_e and 'was established in' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.311475409836066,61,37,19,0.513513513513513,0.311475409836066,dbo:Road in c_e and 'Arkansas The' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.288888888888889,16,45,13,0.288888888888889,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.285714285714286,77,45,22,0.488888888888889,0.285714285714286,dbo:Road in c_e and 'was established' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.279411764705882,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.275862068965517,87,45,24,0.533333333333333,0.275862068965517,dbo:Road in c_e and 'highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.274725274725275,91,45,25,0.555555555555556,0.274725274725275,dbo:Road in c_e and 'km long and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.27027027027027,33,37,10,0.27027027027027,0.303030303030303,dbo:Road in c_e and 'begins at US' in l_e => (dbr:List_of_state_highways_in_Arkansas, dbp:terminusA, e) in G
0.27027027027027,74,45,20,0.444444444444444,0.27027027027027,dbo:Road in c_e and 'established in' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
