value,supA,supB,supAB,condBA,condAB,string
0.342105263157895,50,38,13,0.342105263157895,0.26,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.342105263157895,92,38,13,0.342105263157895,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.342105263157895,98,38,13,0.342105263157895,0.13265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.342105263157895,48,38,13,0.342105263157895,0.270833333333333,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.342105263157895,96,38,13,0.342105263157895,0.135416666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.342105263157895,94,38,13,0.342105263157895,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.231481481481481,324,658,75,0.113981762917933,0.231481481481481,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.231270358306189,307,658,71,0.10790273556231,0.231270358306189,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.223728813559322,295,658,66,0.100303951367781,0.223728813559322,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.221498371335505,307,658,68,0.103343465045593,0.221498371335505,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208333333333333,96,48,10,0.208333333333333,0.104166666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.208333333333333,94,48,10,0.208333333333333,0.106382978723404,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.208333333333333,98,48,10,0.208333333333333,0.102040816326531,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.208333333333333,92,48,10,0.208333333333333,0.108695652173913,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.196428571428571,56,102,11,0.107843137254902,0.196428571428571,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192982456140351,57,102,11,0.107843137254902,0.192982456140351,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.189655172413793,58,109,11,0.100917431192661,0.189655172413793,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.186440677966102,59,109,11,0.100917431192661,0.186440677966102,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
