value,supA,supB,supAB,condBA,condAB,string
0.60564059926266,747,274,274,1,0.366800535475234,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual' in l_e(c,p,so)
0.603426183807002,747,272,272,1,0.364123159303882,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual' in l_e(c,p,so)
0.592229920256586,747,262,262,1,0.350736278447122,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'channel' in l_e(c,p,so)
0.588111845393163,691,239,239,1,0.345875542691751,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'channel' in l_e(c,p,so)
0.513538268173054,747,197,197,1,0.263721552878179,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual channel' in l_e(c,p,so)
0.510924824907566,747,195,195,1,0.261044176706827,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual channel' in l_e(c,p,so)
0.439012217638196,2449,472,472,1,0.192731727235606,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital' in l_e(c,p,so)
0.435275875498442,2449,464,464,1,0.189465087790935,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e(c,p,so)
0.41188277400211,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
0.406890071017582,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
0.392872388646388,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
0.390265376516799,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
0.38250323506111,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
0.38250323506111,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
0.371755188638052,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.369399002451863,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
0.369109212480879,2980,406,406,1,0.136241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual and' in l_e(c,p,so)
0.366829331418933,2980,401,401,1,0.134563758389262,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual and' in l_e(c,p,so)
0.365838282732409,3437,460,460,1,0.133837649112598,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television' in l_e(c,p,so)
0.36268568730626,3459,455,455,1,0.131540907776814,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television' in l_e(c,p,so)
0.360896135003538,691,90,90,1,0.130246020260492,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ' channel' in l_e(c,p,so)
0.360228162914836,3437,446,446,1,0.129764329356997,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e(c,p,so)
0.358885555933361,691,89,89,1,0.128798842257598,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ', channel ' in l_e(c,p,so)
0.35746691612798,3459,442,442,1,0.127782596126048,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e(c,p,so)
0.346528148629429,1957,235,235,1,0.12008175779254,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual and' in l_e(c,p,so)
0.342821858660846,1957,230,230,1,0.117526826775677,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual and' in l_e(c,p,so)
0.332758372433838,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.332758372433838,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:locationCountry, o) in G => ' is a ' in l_e(c,p,so)
0.329451590096446,691,75,75,1,0.108538350217077,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'analog' in l_e(c,p,so)
0.322288153315974,2455,255,255,1,0.103869653767821,dbo:TelevisionStation in c_e and exists o : (e, dbo:language, o) in G => ' is a ' in l_e(c,p,so)
0.321059157472661,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual and' in l_e(c,p,so)
0.321059157472661,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual and' in l_e(c,p,so)
0.318189792705822,2983,306,304,0.993464052287582,0.101910828025478,dbo:TelevisionStation in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'channel' in l_e(c,p,so)
