value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:BeautyQueen in c_e and 'Miss America 2016' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.903225806451613,50,62,50,0.806451612903226,1,dbo:BeautyQueen in c_e and 'Panamá' in l_e => exists p : (e, p, dbr:Señorita_Panamá) in G
0.903225806451613,50,62,50,0.806451612903226,1,dbo:BeautyQueen in c_e and 'is a Panamanian' in l_e => exists p : (e, p, dbr:Señorita_Panamá) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:BeautyQueen in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.901001112347052,31,29,27,0.931034482758621,0.870967741935484,dbo:BeautyQueen in c_e and 'a French' in l_e => exists p : (e, p, dbr:Miss_France) in G
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:BeautyQueen in c_e and 'Miss Nepal' in l_e => exists p : (e, p, dbr:Nepal) in G
0.894021739130435,24,23,21,0.91304347826087,0.875,dbo:BeautyQueen in c_e and 'Miss Russia' in l_e => exists p : (e, p, dbr:Miss_Russia) in G
0.893328779599271,72,61,59,0.967213114754098,0.819444444444444,dbo:BeautyQueen in c_e and 'Miss Universe 2014' in l_e => exists p : (e, p, dbr:Miss_Universe_2014) in G
0.892518939393939,33,32,29,0.90625,0.878787878787879,dbo:BeautyQueen in c_e and 'title in September' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.888888888888889,54,54,48,0.888888888888889,0.888888888888889,dbo:BeautyQueen in c_e and 'Universe 2018' in l_e => exists p : (e, p, dbr:Miss_Universe_2018) in G
0.888888888888889,54,54,48,0.888888888888889,0.888888888888889,dbo:BeautyQueen in c_e and 'Miss Universe 2018' in l_e => exists p : (e, p, dbr:Miss_Universe_2018) in G
0.884243697478992,68,70,61,0.871428571428571,0.897058823529412,dbo:BeautyQueen in c_e and 'Universe 2013' in l_e => exists p : (e, p, dbr:Miss_Universe_2013) in G
0.884243697478992,68,70,61,0.871428571428571,0.897058823529412,dbo:BeautyQueen in c_e and 'Miss Universe 2013' in l_e => exists p : (e, p, dbr:Miss_Universe_2013) in G
0.884199134199134,21,22,19,0.863636363636364,0.904761904761905,dbo:BeautyQueen in c_e and 'Nepali' in l_e => exists p : (e, p, dbr:Miss_Nepal) in G
0.882775119617225,22,19,18,0.947368421052632,0.818181818181818,dbo:BeautyQueen in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.882255206025698,74,61,59,0.967213114754098,0.797297297297297,dbo:BeautyQueen in c_e and 'Universe 2014' in l_e => exists p : (e, p, dbr:Miss_Universe_2014) in G
0.881401617250674,53,56,48,0.857142857142857,0.905660377358491,dbo:BeautyQueen in c_e and 'Panamanian' in l_e => exists p : (e, p, dbr:Panama) in G
0.876190476190476,175,147,140,0.952380952380952,0.8,dbo:BeautyQueen in c_e and 'Venezuela' in l_e => exists p : (e, p, dbr:Miss_Venezuela) in G
0.875547217010632,39,41,35,0.853658536585366,0.897435897435897,dbo:BeautyQueen in c_e and 'Earth 2015' in l_e => exists p : (e, p, dbr:Miss_Earth_2015) in G
0.875547217010632,39,41,35,0.853658536585366,0.897435897435897,dbo:BeautyQueen in c_e and 'Miss Earth 2015' in l_e => exists p : (e, p, dbr:Miss_Earth_2015) in G
0.871794871794872,39,29,29,1,0.743589743589744,dbo:BeautyQueen in c_e and 'France' in l_e => exists p : (e, p, dbr:Miss_France) in G
0.871565934065934,52,56,47,0.839285714285714,0.903846153846154,dbo:BeautyQueen in c_e and 'a Panamanian' in l_e => exists p : (e, p, dbr:Panama) in G
0.870714285714286,50,56,46,0.821428571428571,0.92,dbo:BeautyQueen in c_e and 'is a Panamanian' in l_e => exists p : (e, p, dbr:Panama) in G
0.867410714285714,35,32,29,0.90625,0.828571428571429,dbo:BeautyQueen in c_e and 'Miss World 2014' in l_e => exists p : (e, p, dbr:Miss_World_2014) in G
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:BeautyQueen in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Miss_Nepal) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:BeautyQueen in c_e and 'a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.863076923076923,25,26,22,0.846153846153846,0.88,dbo:BeautyQueen in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.861666666666667,60,50,47,0.94,0.783333333333333,dbo:BeautyQueen in c_e and 'Puerto Rican' in l_e => exists p : (e, p, dbr:Miss_Puerto_Rico) in G
0.85955710955711,26,33,25,0.757575757575758,0.961538461538462,dbo:BeautyQueen in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.858225108225108,28,33,26,0.787878787878788,0.928571428571429,dbo:BeautyQueen in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.854545454545454,25,22,20,0.909090909090909,0.8,dbo:BeautyQueen in c_e and 'Miss Nepal' in l_e => exists p : (e, p, dbr:Miss_Nepal) in G
0.853318250377074,39,34,31,0.911764705882353,0.794871794871795,dbo:BeautyQueen in c_e and 'Dominican' in l_e => exists p : (e, p, dbr:Dominican_Republic) in G
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:BeautyQueen in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.85,20,20,17,0.85,0.85,dbo:BeautyQueen in c_e and 'Miss World 2016' in l_e => exists p : (e, p, dbr:Miss_World_2016) in G
0.84863523573201,31,26,24,0.923076923076923,0.774193548387097,dbo:BeautyQueen in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.846638655462185,28,34,26,0.764705882352941,0.928571428571429,dbo:BeautyQueen in c_e and 'is a Dominican' in l_e => exists p : (e, p, dbr:Dominican_Republic) in G
0.846638655462185,28,34,26,0.764705882352941,0.928571428571429,dbo:BeautyQueen in c_e and 'a Dominican' in l_e => exists p : (e, p, dbr:Dominican_Republic) in G
0.846153846153846,39,27,27,1,0.692307692307692,dbo:BeautyQueen in c_e and 'Dominican' in l_e => exists p : (e, p, dbr:Miss_Dominican_Republic) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:BeautyQueen in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Miss_Russia) in G
0.844736842105263,57,50,45,0.9,0.789473684210526,dbo:BeautyQueen in c_e and 'a Puerto Rican' in l_e => exists p : (e, p, dbr:Miss_Puerto_Rico) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:BeautyQueen in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.837931034482759,58,50,45,0.9,0.775862068965517,dbo:BeautyQueen in c_e and 'a Puerto' in l_e => exists p : (e, p, dbr:Miss_Puerto_Rico) in G
0.835714285714286,35,30,27,0.9,0.771428571428571,dbo:BeautyQueen in c_e and 'is a Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:BeautyQueen in c_e and 'Lebanon' in l_e => exists p : (e, p, dbr:Lebanon) in G
0.833333333333333,28,21,20,0.952380952380952,0.714285714285714,dbo:BeautyQueen in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Miss_Brasil) in G
0.832857142857143,56,50,44,0.88,0.785714285714286,dbo:BeautyQueen in c_e and 'is a Puerto Rican' in l_e => exists p : (e, p, dbr:Miss_Puerto_Rico) in G
0.832857142857143,50,56,44,0.785714285714286,0.88,dbo:BeautyQueen in c_e and 'Panamá' in l_e => exists p : (e, p, dbr:Panama) in G
0.831521739130435,46,56,42,0.75,0.91304347826087,dbo:BeautyQueen in c_e and 'the Miss Universe 2015' in l_e => exists p : (e, p, dbr:Miss_Universe_2015) in G
0.830516744289199,135,167,124,0.74251497005988,0.918518518518519,dbo:BeautyQueen in c_e and 'Miss Venezuela' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.827651515151515,24,33,23,0.696969696969697,0.958333333333333,dbo:BeautyQueen in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.825964912280702,57,50,44,0.88,0.771929824561403,dbo:BeautyQueen in c_e and 'is a Puerto' in l_e => exists p : (e, p, dbr:Miss_Puerto_Rico) in G
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:BeautyQueen in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Miss_Spain) in G
0.825892857142857,42,32,30,0.9375,0.714285714285714,dbo:BeautyQueen in c_e and 'World 2014' in l_e => exists p : (e, p, dbr:Miss_World_2014) in G
0.825396825396825,21,18,16,0.888888888888889,0.761904761904762,dbo:BeautyQueen in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
