value,supA,supB,supAB,condBA,condAB,string
1,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'basketball' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
1,31,251,31,0.123505976095618,1,dbo:Venue in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
1,18,60,18,0.3,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
1,90,872,90,0.103211009174312,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
1,125,872,125,0.143348623853211,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
1,179,1412,179,0.126770538243626,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,149,1412,149,0.105524079320113,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,168,1412,168,0.118980169971671,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,214,1412,214,0.151558073654391,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,345,1412,345,0.244334277620397,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
1,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'is the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,82,215,82,0.381395348837209,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'is a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,48,215,48,0.223255813953488,1,dbo:Venue in c_e and 'baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,136,215,136,0.632558139534884,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,33,215,33,0.153488372093023,1,dbo:Venue in c_e and 'field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,30,215,30,0.13953488372093,1,dbo:Venue in c_e and 'home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,91,215,91,0.423255813953488,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,84,215,84,0.390697674418605,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,42,215,42,0.195348837209302,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,80,215,80,0.372093023255814,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,36,215,36,0.167441860465116,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,29,215,29,0.134883720930233,1,dbo:Venue in c_e and 'the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,83,215,83,0.386046511627907,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,89,215,89,0.413953488372093,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'is a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,26,215,26,0.12093023255814,1,dbo:Venue in c_e and 'the home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'is the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
1,507,2987,507,0.16973552058922,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
1,501,2987,501,0.167726816203549,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
1,347,2987,347,0.116170070304653,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
1,411,2987,411,0.13759625041848,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
1,33,252,33,0.130952380952381,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
1,68,252,68,0.26984126984127,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
1,28,252,28,0.111111111111111,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
1,53,252,53,0.21031746031746,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
1,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
1,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
1,17,39,17,0.435897435897436,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:grounds, e) in G
1,21,39,21,0.538461538461538,1,dbo:Venue in c_e and 'Ireland' in l_e(c,p,os) => exists s : (s, dbp:grounds, e) in G
0.733333333333333,15,99,11,0.111111111111111,0.733333333333333,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.647058823529412,17,21,11,0.523809523809524,0.647058823529412,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.571428571428571,25,21,12,0.571428571428571,0.48,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.538461538461538,26,99,14,0.141414141414141,0.538461538461538,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.217213114754098,1787,976,212,0.217213114754098,0.118634583100168,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.176803394625177,707,976,125,0.128073770491803,0.176803394625177,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.152663934426229,1474,976,149,0.152663934426229,0.101085481682497,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.12577065351418,811,995,102,0.10251256281407,0.12577065351418,dbo:Venue in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.124623115577889,1077,995,124,0.124623115577889,0.115134633240483,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
