value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,430,55,50,0.909090909090909,0.116279069767442,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,57,55,50,0.909090909090909,0.87719298245614,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,58,55,50,0.909090909090909,0.862068965517241,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,257,55,50,0.909090909090909,0.194552529182879,dbo:SoccerManager in c_e and 'football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,255,55,50,0.909090909090909,0.196078431372549,dbo:SoccerManager in c_e and 'football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.909090909090909,58,55,50,0.909090909090909,0.862068965517241,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.909090909090909,499,55,50,0.909090909090909,0.100200400801603,dbo:SoccerManager in c_e and 'player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.909090909090909,57,55,50,0.909090909090909,0.87719298245614,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.9,20,43,18,0.418604651162791,0.9,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:team, dbr:China_national_football_team) in G
0.894736842105263,19,71,17,0.23943661971831,0.894736842105263,dbo:SoccerManager in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.888888888888889,18,90,16,0.177777777777778,0.888888888888889,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.872727272727273,374,55,48,0.872727272727273,0.128342245989305,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.872727272727273,213,55,48,0.872727272727273,0.225352112676056,dbo:SoccerManager in c_e and 'played for' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and manager. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and manager. ' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.854166666666667,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.85,20,73,17,0.232876712328767,0.85,dbo:SoccerManager in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.842105263157895,19,37,16,0.432432432432432,0.842105263157895,dbo:SoccerManager in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G
0.836363636363636,94,55,46,0.836363636363636,0.48936170212766,dbo:SoccerManager in c_e and ' played for ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.836363636363636,360,55,46,0.836363636363636,0.127777777777778,dbo:SoccerManager in c_e and ' played for ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.827586206896552,29,90,24,0.266666666666667,0.827586206896552,dbo:SoccerManager in c_e and 'caps with the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.8,30,90,24,0.266666666666667,0.8,dbo:SoccerManager in c_e and 'caps with' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.8,15,55,12,0.218181818181818,0.8,dbo:SoccerManager in c_e and 'Madrid' in l_e(c,p,os) => (e, dbp:clubs, dbr:Atlético_Madrid) in G
0.794500723589001,691,3286,549,0.16707242848448,0.794500723589001,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.789473684210526,65,19,15,0.789473684210526,0.230769230769231,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,28,73,22,0.301369863013699,0.785714285714286,dbo:SoccerManager in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.78125,92,32,25,0.78125,0.271739130434783,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,17,62,13,0.209677419354839,0.764705882352941,dbo:SoccerManager in c_e and 'Madrid' in l_e(c,p,os) => (e, dbo:team, dbr:Atlético_Madrid) in G
0.763636363636364,297,55,42,0.763636363636364,0.141414141414141,dbo:SoccerManager in c_e and 'manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.763636363636364,333,55,42,0.763636363636364,0.126126126126126,dbo:SoccerManager in c_e and 'manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.761904761904762,21,39,16,0.41025641025641,0.761904761904762,dbo:SoccerManager in c_e and 'Northern' in l_e(c,p,so) => (e, dbo:team, dbr:Northern_Ireland_national_football_team) in G
0.75,28,71,21,0.295774647887324,0.75,dbo:SoccerManager in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.745454545454545,158,55,41,0.745454545454545,0.259493670886076,dbo:SoccerManager in c_e and 'football player and' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.745454545454545,112,55,41,0.745454545454545,0.366071428571429,dbo:SoccerManager in c_e and 'player and manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.745454545454545,168,55,41,0.745454545454545,0.244047619047619,dbo:SoccerManager in c_e and 'player and' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.745454545454545,169,55,41,0.745454545454545,0.242603550295858,dbo:SoccerManager in c_e and 'and manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.745454545454545,111,55,41,0.745454545454545,0.369369369369369,dbo:SoccerManager in c_e and 'football player and manager' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.745454545454545,168,55,41,0.745454545454545,0.244047619047619,dbo:SoccerManager in c_e and 'and manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.745454545454545,172,55,41,0.745454545454545,0.238372093023256,dbo:SoccerManager in c_e and 'player and' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.745454545454545,109,55,41,0.745454545454545,0.376146788990826,dbo:SoccerManager in c_e and 'football player and manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.745454545454545,157,55,41,0.745454545454545,0.261146496815287,dbo:SoccerManager in c_e and 'football player and' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.745454545454545,111,55,41,0.745454545454545,0.369369369369369,dbo:SoccerManager in c_e and 'player and manager' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.736842105263158,19,63,14,0.222222222222222,0.736842105263158,dbo:SoccerManager in c_e and 'East' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.731815932706581,2021,5318,1479,0.278112072207597,0.731815932706581,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.730769230769231,26,69,19,0.27536231884058,0.730769230769231,dbo:SoccerManager in c_e and 'ian football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iran_national_football_team) in G
0.730769230769231,26,36,19,0.527777777777778,0.730769230769231,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.730769230769231,26,69,19,0.27536231884058,0.730769230769231,dbo:SoccerManager in c_e and 'ian football' in l_e(c,p,os) => (e, dbo:team, dbr:Iran_national_football_team) in G
0.727272727272727,121,825,88,0.106666666666667,0.727272727272727,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.727272727272727,44,196,32,0.163265306122449,0.727272727272727,dbo:SoccerManager in c_e and ' professional football coach and a former player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.714285714285714,21,103,15,0.145631067961165,0.714285714285714,dbo:SoccerManager in c_e and 'ian football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.711111111111111,45,196,32,0.163265306122449,0.711111111111111,dbo:SoccerManager in c_e and 'professional football coach and a' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.705882352941177,17,84,12,0.142857142857143,0.705882352941177,dbo:SoccerManager in c_e and 'Sheffield' in l_e(c,p,so) => (e, dbp:clubs, dbr:Sheffield_United_F.C.) in G
