value,supA,supB,supAB,condBA,condAB,string
0.262820512820513,2081,883,779,0.882219705549264,0.374339259971168,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.226415094339623,267,581,192,0.330464716006885,0.719101123595506,dbo:SoapCharacter in c_e and 'order' in l_e => exists s : (s, dbp:mother, e) in G
0.226371061843641,276,581,194,0.333907056798623,0.702898550724638,dbo:SoapCharacter in c_e and 'is a list of' in l_e => exists s : (s, dbp:mother, e) in G
0.226371061843641,276,581,194,0.333907056798623,0.702898550724638,dbo:SoapCharacter in c_e and 'is a list' in l_e => exists s : (s, dbp:mother, e) in G
0.226107226107226,277,581,194,0.333907056798623,0.700361010830325,dbo:SoapCharacter in c_e and 'a list' in l_e => exists s : (s, dbp:mother, e) in G
0.226107226107226,277,581,194,0.333907056798623,0.700361010830325,dbo:SoapCharacter in c_e and 'a list of' in l_e => exists s : (s, dbp:mother, e) in G
0.226086956521739,276,529,182,0.344045368620038,0.659420289855073,dbo:SoapCharacter in c_e and 'is a list of' in l_e => exists s : (s, dbp:father, e) in G
0.226086956521739,276,529,182,0.344045368620038,0.659420289855073,dbo:SoapCharacter in c_e and 'is a list' in l_e => exists s : (s, dbp:father, e) in G
0.225845410628019,247,581,187,0.321858864027539,0.757085020242915,dbo:SoapCharacter in c_e and 'order of' in l_e => exists s : (s, dbp:mother, e) in G
0.225806451612903,277,529,182,0.344045368620038,0.657039711191336,dbo:SoapCharacter in c_e and 'a list' in l_e => exists s : (s, dbp:father, e) in G
0.225806451612903,277,529,182,0.344045368620038,0.657039711191336,dbo:SoapCharacter in c_e and 'a list of' in l_e => exists s : (s, dbp:father, e) in G
0.225806451612903,445,547,224,0.409506398537477,0.503370786516854,dbo:SoapCharacter in c_e and 'also' in l_e => exists s : (s, dbp:wife, e) in G
0.225157232704402,266,529,179,0.338374291115312,0.672932330827068,dbo:SoapCharacter in c_e and 'The following' in l_e => exists s : (s, dbp:father, e) in G
0.224765868886576,380,581,216,0.371772805507745,0.568421052631579,dbo:SoapCharacter in c_e and 'following' in l_e => exists s : (s, dbp:mother, e) in G
0.224665391969407,517,529,235,0.444234404536862,0.454545454545455,dbo:SoapCharacter in c_e and 'characters' in l_e => exists s : (s, dbp:father, e) in G
0.224226804123711,247,529,174,0.328922495274102,0.704453441295547,dbo:SoapCharacter in c_e and 'order of' in l_e => exists s : (s, dbp:father, e) in G
0.222361809045226,267,529,177,0.334593572778828,0.662921348314607,dbo:SoapCharacter in c_e and 'order' in l_e => exists s : (s, dbp:father, e) in G
0.222222222222222,517,581,244,0.419965576592083,0.471953578336557,dbo:SoapCharacter in c_e and 'characters' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'The following is a' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'following is a list' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'following is a list of' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'The following is a list' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'following is' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'following is a' in l_e => exists s : (s, dbp:mother, e) in G
0.221954161640531,248,581,184,0.316695352839931,0.741935483870968,dbo:SoapCharacter in c_e and 'The following is' in l_e => exists s : (s, dbp:mother, e) in G
0.220883534136546,1358,883,495,0.560588901472254,0.364506627393225,dbo:SoapCharacter in c_e and 'played by' in l_e => exists s : (s, dbo:parent, e) in G
0.220462850182704,240,581,181,0.311531841652324,0.754166666666667,dbo:SoapCharacter in c_e and 'by order' in l_e => exists s : (s, dbp:mother, e) in G
0.220462850182704,240,581,181,0.311531841652324,0.754166666666667,dbo:SoapCharacter in c_e and 'by order of' in l_e => exists s : (s, dbp:mother, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'following is a list' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'The following is a' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'following is a list of' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'The following is a list' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'following is' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'following is a' in l_e => exists s : (s, dbp:father, e) in G
0.218790218790219,248,529,170,0.321361058601134,0.685483870967742,dbo:SoapCharacter in c_e and 'The following is' in l_e => exists s : (s, dbp:father, e) in G
0.218465539661899,240,529,168,0.31758034026465,0.7,dbo:SoapCharacter in c_e and 'by order' in l_e => exists s : (s, dbp:father, e) in G
0.218465539661899,240,529,168,0.31758034026465,0.7,dbo:SoapCharacter in c_e and 'by order of' in l_e => exists s : (s, dbp:father, e) in G
0.217177914110429,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'order of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.217177914110429,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'of first' in l_e => exists s : (s, dbp:mother, e) in G
0.217177914110429,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.217177914110429,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'order of first' in l_e => exists s : (s, dbp:mother, e) in G
0.217113665389527,254,529,170,0.321361058601134,0.669291338582677,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists s : (s, dbp:father, e) in G
0.217113665389527,254,529,170,0.321361058601134,0.669291338582677,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists s : (s, dbp:father, e) in G
0.216766467065868,254,581,181,0.311531841652324,0.71259842519685,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists s : (s, dbp:mother, e) in G
0.216766467065868,254,581,181,0.311531841652324,0.71259842519685,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists s : (s, dbp:mother, e) in G
0.216730038022814,260,529,171,0.323251417769376,0.657692307692308,dbo:SoapCharacter in c_e and 'of characters' in l_e => exists s : (s, dbp:father, e) in G
0.216634429400387,505,529,224,0.4234404536862,0.443564356435644,dbo:SoapCharacter in c_e and 'first appearance' in l_e => exists s : (s, dbp:father, e) in G
0.21656050955414,256,529,170,0.321361058601134,0.6640625,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists s : (s, dbp:father, e) in G
0.21640903686088,260,581,182,0.313253012048193,0.7,dbo:SoapCharacter in c_e and 'of characters' in l_e => exists s : (s, dbp:mother, e) in G
0.216248506571087,256,581,181,0.311531841652324,0.70703125,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists s : (s, dbp:mother, e) in G
0.216077170418006,974,581,336,0.578313253012048,0.344969199178645,dbo:SoapCharacter in c_e and 'appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.215493726132024,1286,547,395,0.722120658135283,0.307153965785381,dbo:SoapCharacter in c_e and 'first' in l_e => exists s : (s, dbp:wife, e) in G
0.215252152521525,232,581,175,0.301204819277108,0.754310344827586,dbo:SoapCharacter in c_e and 'by order of first' in l_e => exists s : (s, dbp:mother, e) in G
0.215252152521525,232,581,175,0.301204819277108,0.754310344827586,dbo:SoapCharacter in c_e and 'by order of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.214990138067061,974,547,327,0.597806215722121,0.335728952772074,dbo:SoapCharacter in c_e and 'appearance' in l_e => exists s : (s, dbp:wife, e) in G
0.214548802946593,505,581,233,0.401032702237522,0.461386138613861,dbo:SoapCharacter in c_e and 'first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.213998390989541,662,581,266,0.457831325301205,0.401812688821752,dbo:SoapCharacter in c_e and 'appeared' in l_e => exists s : (s, dbp:mother, e) in G
0.213630406290957,234,529,163,0.30812854442344,0.696581196581197,dbo:SoapCharacter in c_e and 'order of first appearance' in l_e => exists s : (s, dbp:father, e) in G
0.213630406290957,234,529,163,0.30812854442344,0.696581196581197,dbo:SoapCharacter in c_e and 'of first' in l_e => exists s : (s, dbp:father, e) in G
0.213630406290957,234,529,163,0.30812854442344,0.696581196581197,dbo:SoapCharacter in c_e and 'of first appearance' in l_e => exists s : (s, dbp:father, e) in G
0.213630406290957,234,529,163,0.30812854442344,0.696581196581197,dbo:SoapCharacter in c_e and 'order of first' in l_e => exists s : (s, dbp:father, e) in G
0.213299874529486,974,620,340,0.548387096774194,0.349075975359343,dbo:SoapCharacter in c_e and 'appearance' in l_e => exists s : (s, dbp:sons, e) in G
0.212877792378449,232,529,162,0.306238185255198,0.698275862068966,dbo:SoapCharacter in c_e and 'by order of first' in l_e => exists s : (s, dbp:father, e) in G
0.212877792378449,232,529,162,0.306238185255198,0.698275862068966,dbo:SoapCharacter in c_e and 'by order of first appearance' in l_e => exists s : (s, dbp:father, e) in G
0.212104981253348,1286,581,396,0.6815834767642,0.307931570762053,dbo:SoapCharacter in c_e and 'first' in l_e => exists s : (s, dbp:mother, e) in G
0.210388247639035,1286,620,401,0.646774193548387,0.311819595645412,dbo:SoapCharacter in c_e and 'first' in l_e => exists s : (s, dbp:sons, e) in G
0.209774089442139,1286,883,455,0.515288788221971,0.353810264385692,dbo:SoapCharacter in c_e and 'first' in l_e => exists s : (s, dbo:parent, e) in G
0.209677419354839,276,220,104,0.472727272727273,0.376811594202899,dbo:SoapCharacter in c_e and 'is a list of' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.209677419354839,276,220,104,0.472727272727273,0.376811594202899,dbo:SoapCharacter in c_e and 'is a list' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.209302325581395,296,220,108,0.490909090909091,0.364864864864865,dbo:SoapCharacter in c_e and 'list' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.209302325581395,296,220,108,0.490909090909091,0.364864864864865,dbo:SoapCharacter in c_e and 'list of' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.209255533199195,277,220,104,0.472727272727273,0.375451263537906,dbo:SoapCharacter in c_e and 'a list of' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.209255533199195,277,220,104,0.472727272727273,0.375451263537906,dbo:SoapCharacter in c_e and 'a list' in l_e => exists s : (s, dbp:grandmothers, e) in G
0.208391608391608,366,349,149,0.426934097421203,0.407103825136612,dbo:SoapCharacter in c_e and 'American' in l_e => exists s : (s, dbp:spouse, e) in G
0.207920792079208,227,581,168,0.289156626506024,0.740088105726872,dbo:SoapCharacter in c_e and 'characters that' in l_e => exists s : (s, dbp:mother, e) in G
0.206540447504303,296,285,120,0.421052631578947,0.405405405405405,dbo:SoapCharacter in c_e and 'list' in l_e => exists s : (s, dbp:grandsons, e) in G
