value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Station in c_e and 'Travelcard Zone 3' in l_e => exists o : (e, dbo:district, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'station on the Seoul' in l_e => exists o : (e, dbp:mr, o) in G
0.897746014293568,185,1818,184,0.101210121012101,0.994594594594595,dbo:Station in c_e and 'railway station served the' in l_e => exists o : (e, dbp:events, o) in G
0.897546453136228,996,9739,994,0.102063866926789,0.997991967871486,dbo:Station in c_e and 'was opened' in l_e => exists o : (e, dbp:name, o) in G
0.897527951584778,989,9739,979,0.100523667727693,0.989888776541962,dbo:Station in c_e and 'town' in l_e => exists o : (e, dbp:name, o) in G
0.8974906024586,1001,9835,993,0.100965937976614,0.992007992007992,dbo:Station in c_e and 'station in the' in l_e => exists o : (e, foaf:name, o) in G
0.896995708154506,48,466,48,0.103004291845494,1,dbo:Station in c_e and 'The station and all' in l_e => exists o : (e, dbp:dftCategory, o) in G
0.896412037037037,177,1726,175,0.101390498261877,0.988700564971751,dbo:Station in c_e and 'Its code' in l_e => exists o : (e, dbo:parkingInformation, o) in G
0.896412037037037,177,1726,175,0.101390498261877,0.988700564971751,dbo:Station in c_e and 'Its code is' in l_e => exists o : (e, dbo:parkingInformation, o) in G
0.896260922576712,1014,9835,1007,0.102389425521098,0.993096646942801,dbo:Station in c_e and 'located on' in l_e => exists o : (e, foaf:name, o) in G
0.896171693735499,177,1722,175,0.101626016260163,0.988700564971751,dbo:Station in c_e and 'Its code' in l_e => exists o : (e, dbp:parking, o) in G
0.896171693735499,177,1722,175,0.101626016260163,0.988700564971751,dbo:Station in c_e and 'Its code is' in l_e => exists o : (e, dbp:parking, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Station in c_e and 'and Superfast trains' in l_e => exists o : (e, dbp:mapSize, o) in G
0.896135265700483,43,414,43,0.103864734299517,1,dbo:Station in c_e and 'and Superfast' in l_e => exists o : (e, dbp:mapSize, o) in G
0.896103896103896,32,308,32,0.103896103896104,1,dbo:Station in c_e and 'of the Moscow Metro' in l_e => exists o : (e, dbp:mapState, o) in G
0.896058899956691,474,4612,468,0.101474414570685,0.987341772151899,dbo:Station in c_e and 'Japan Railway Company JR' in l_e => exists o : (e, dbp:operator, o) in G
0.895929457602789,1001,9739,987,0.101345107300544,0.986013986013986,dbo:Station in c_e and 'station in the' in l_e => exists o : (e, dbp:name, o) in G
0.895859473023839,83,797,83,0.104140526976161,1,dbo:Station in c_e and 'in Travelcard Zone' in l_e => exists o : (e, dbp:manager, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Station in c_e and 'São Paulo Metro' in l_e => exists o : (e, dbp:title, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Station in c_e and 'Paulo Metro' in l_e => exists o : (e, dbp:title, o) in G
0.89569116786898,531,5125,527,0.102829268292683,0.992467043314501,dbo:Station in c_e and 'Company JR' in l_e => exists o : (e, dbp:country, o) in G
0.89569116786898,531,5125,527,0.102829268292683,0.992467043314501,dbo:Station in c_e and 'Railway Company JR' in l_e => exists o : (e, dbp:country, o) in G
0.895136466242561,9735,1011,1000,0.989119683481701,0.102722136620442,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbp:other, o) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Station in c_e and 'in Travelcard Zone 4' in l_e => exists o : (e, dbp:fareZone, o) in G
0.894596534399672,1014,9739,1000,0.102679946606428,0.986193293885602,dbo:Station in c_e and 'located on' in l_e => exists o : (e, dbp:name, o) in G
0.894510005130836,9735,1018,1008,0.990176817288802,0.103543913713405,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbo:otherServingLines, o) in G
0.894502962475313,625,6060,609,0.100495049504951,0.9744,dbo:Station in c_e and 'Railway Company' in l_e => exists o : (e, dbp:line, o) in G
0.893929712460064,332,3130,332,0.106070287539936,1,dbo:Station in c_e and 'JR East' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.89391401451703,185,1786,180,0.100783874580067,0.972972972972973,dbo:Station in c_e and 'railway station served the' in l_e => exists o : (e, dbp:locale, o) in G
0.893549524145224,301,2836,300,0.105782792665726,0.996677740863787,dbo:Station in c_e and 'Railway Company JR East' in l_e => exists o : (e, dbp:nativeName, o) in G
0.893549524145224,301,2836,300,0.105782792665726,0.996677740863787,dbo:Station in c_e and 'Japan Railway Company JR East' in l_e => exists o : (e, dbp:nativeName, o) in G
0.893549524145224,301,2836,300,0.105782792665726,0.996677740863787,dbo:Station in c_e and 'Company JR East' in l_e => exists o : (e, dbp:nativeName, o) in G
0.893368808841588,1009,9739,976,0.100215627887873,0.967294350842418,dbo:Station in c_e and 'trains' in l_e => exists o : (e, dbp:name, o) in G
0.893350062735257,85,797,85,0.106649937264743,1,dbo:Station in c_e and 'in Travelcard' in l_e => exists o : (e, dbp:manager, o) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:Station in c_e and 'of the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
0.893333333333333,24,225,24,0.106666666666667,1,dbo:Station in c_e and 'of the Seoul' in l_e => exists o : (e, dbp:mr, o) in G
0.892928887103254,531,4976,529,0.106310289389068,0.99623352165725,dbo:Station in c_e and 'Company JR' in l_e => exists o : (e, dbo:servingRailwayLine, o) in G
0.892928887103254,531,4976,529,0.106310289389068,0.99623352165725,dbo:Station in c_e and 'Railway Company JR' in l_e => exists o : (e, dbo:servingRailwayLine, o) in G
0.892882818116463,9735,1041,1039,0.998078770413064,0.106728299948639,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbp:f, o) in G
0.892857142857143,33,308,33,0.107142857142857,1,dbo:Station in c_e and 'the Moscow Metro' in l_e => exists o : (e, dbp:mapState, o) in G
0.89284455410645,303,2836,302,0.106488011283498,0.996699669966997,dbo:Station in c_e and 'East Japan Railway Company JR' in l_e => exists o : (e, dbp:nativeName, o) in G
0.892703862660944,50,466,50,0.107296137339056,1,dbo:Station in c_e and 'trains serving it' in l_e => exists o : (e, dbp:dftCategory, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and 'Travelcard Zone 4' in l_e => exists o : (e, dbo:operator, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and 'in Travelcard Zone 3' in l_e => exists o : (e, dbo:operator, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Station in c_e and 'in Travelcard Zone 2' in l_e => exists o : (e, dbo:operator, o) in G
0.892430278884462,26,250,25,0.1,0.961538461538462,dbo:Station in c_e and 'Australia It serves the town' in l_e => exists o : (e, dbp:state, o) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:Station in c_e and 'Swiss Federal Railways' in l_e => exists o : (e, dbp:alt, o) in G
0.892241379310345,9735,1041,1032,0.99135446685879,0.106009244992296,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbp:system, o) in G
0.892184455509851,491,4612,484,0.104943625325239,0.985743380855397,dbo:Station in c_e and 'Japan Railway Company' in l_e => exists o : (e, dbp:operator, o) in G
0.891534964277982,494,4612,487,0.105594102341717,0.98582995951417,dbo:Station in c_e and 'Japan Railway' in l_e => exists o : (e, dbp:operator, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Station in c_e and 'Superfast trains halt' in l_e => exists o : (e, dbp:mapSize, o) in G
0.891304347826087,45,414,45,0.108695652173913,1,dbo:Station in c_e and 'platforms Passenger' in l_e => exists o : (e, dbp:mapSize, o) in G
0.891082129009517,308,2836,307,0.108251057827927,0.996753246753247,dbo:Station in c_e and 'East Japan Railway Company' in l_e => exists o : (e, dbp:nativeName, o) in G
0.890792291220557,50,466,49,0.105150214592275,0.98,dbo:Station in c_e and 'all trains serving' in l_e => exists o : (e, dbp:dftCategory, o) in G
0.890557939914163,51,466,51,0.109442060085837,1,dbo:Station in c_e and 'station and all trains' in l_e => exists o : (e, dbp:dftCategory, o) in G
0.890377158970744,310,2836,309,0.108956276445698,0.996774193548387,dbo:Station in c_e and 'East Japan' in l_e => exists o : (e, dbp:nativeName, o) in G
0.890377158970744,310,2836,309,0.108956276445698,0.996774193548387,dbo:Station in c_e and 'East Japan Railway' in l_e => exists o : (e, dbp:nativeName, o) in G
0.889903602232369,1065,9835,1045,0.106253177427555,0.981220657276995,dbo:Station in c_e and 'city' in l_e => exists o : (e, foaf:name, o) in G
0.889585947302384,88,797,88,0.110414052697616,1,dbo:Station in c_e and 'Travelcard Zone' in l_e => exists o : (e, dbp:manager, o) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:Station in c_e and 'It is in Travelcard' in l_e => exists o : (e, dbo:district, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'on the standard' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'stop on the standard' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'on the standard gauge' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'stop on the standard gauge' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'intermediate stop on the standard' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'Superfast' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888888888888889,46,414,46,0.111111111111111,1,dbo:Station in c_e and 'Superfast trains' in l_e => exists o : (e, dbp:mapSize, o) in G
0.888820575878676,1065,9739,1045,0.107300544203717,0.981220657276995,dbo:Station in c_e and 'city' in l_e => exists o : (e, dbp:name, o) in G
0.888235294117647,19,170,19,0.111764705882353,1,dbo:Station in c_e and 'London Overground' in l_e => exists o : (e, dbo:district, o) in G
0.888235294117647,19,170,19,0.111764705882353,1,dbo:Station in c_e and 'Overground' in l_e => exists o : (e, dbo:district, o) in G
0.888214627914404,349,3130,348,0.111182108626198,0.997134670487106,dbo:Station in c_e and 'pinyin' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'Travelcard Zone 4' in l_e => exists o : (e, dbp:fareZone, o) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'in Travelcard Zone 2' in l_e => exists o : (e, dbp:fareZone, o) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:Station in c_e and 'in Travelcard Zone 3' in l_e => exists o : (e, dbp:fareZone, o) in G
0.887974812106439,1092,9835,1081,0.109913573970513,0.98992673992674,dbo:Station in c_e and 'railway station on' in l_e => exists o : (e, foaf:name, o) in G
0.887076537013802,90,797,90,0.112923462986198,1,dbo:Station in c_e and 'Travelcard' in l_e => exists o : (e, dbp:manager, o) in G
0.886962765411837,1092,9739,1082,0.111099702228155,0.990842490842491,dbo:Station in c_e and 'railway station on' in l_e => exists o : (e, dbp:name, o) in G
0.886870941558442,1094,9835,1073,0.109100152516523,0.980804387568556,dbo:Station in c_e and 'opened on' in l_e => exists o : (e, foaf:name, o) in G
0.886863711001642,659,6060,629,0.103795379537954,0.954476479514416,dbo:Station in c_e and 'Company' in l_e => exists o : (e, dbp:line, o) in G
