value,supA,supB,supAB,condBA,condAB,string
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'of the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.983606557377049,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.983333333333333,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.983333333333333,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.973821989528796,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.97212543554007,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.96969696969697,33,67,32,0.477611940298507,0.96969696969697,dbo:Species in c_e and 'Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.96969696969697,33,67,32,0.477611940298507,0.96969696969697,dbo:Species in c_e and 'Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.967128027681661,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.964163822525597,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.964163822525597,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.964163822525597,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.964163822525597,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.961016949152542,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.961016949152542,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.958620689655172,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.958620689655172,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.958620689655172,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.958620689655172,145,656,139,0.211890243902439,0.958620689655172,dbo:Species in c_e and 'isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.954887218045113,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'has been isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.954887218045113,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'been isolated from soil' in l_e(c,p,os) => (e, dbo:genus, dbr:Streptomyces) in G
0.954887218045113,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'has been isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
0.954887218045113,133,656,127,0.19359756097561,0.954887218045113,dbo:Species in c_e and 'been isolated from soil' in l_e(c,p,os) => (e, dbp:genus, "Streptomyces"@en) in G
