value,supA,supB,supAB,condBA,condAB,string
1,15,110,15,0.136363636363636,1,dbo:Insect in c_e and 'Phyllocnistis' in l_e => (e, dbo:order, dbr:Heteroneura) in G
1,27,86,27,0.313953488372093,1,dbo:Insect in c_e and 'a species of dragonfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,29,86,29,0.337209302325581,1,dbo:Insect in c_e and 'dragonfly in the family' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'Its natural habitats are' in l_e => (e, dbo:order, dbr:Odonata) in G
1,32,86,32,0.372093023255814,1,dbo:Insect in c_e and 'damselfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,31,86,31,0.36046511627907,1,dbo:Insect in c_e and 'dragonfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'natural habitats' in l_e => (e, dbo:order, dbr:Odonata) in G
1,16,86,16,0.186046511627907,1,dbo:Insect in c_e and 'family Libellulidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,32,86,32,0.372093023255814,1,dbo:Insect in c_e and 'of damselfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'family Gomphidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,31,86,31,0.36046511627907,1,dbo:Insect in c_e and 'of dragonfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'or picture-winged fly' in l_e => (e, dbo:order, dbr:Fly) in G
1,62,475,62,0.130526315789474,1,dbo:Insect in c_e and 'the family Ulidiidae' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'of ulidiid or' in l_e => (e, dbo:order, dbr:Fly) in G
1,76,475,76,0.16,1,dbo:Insect in c_e and 'picture-winged fly in' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'species of ulidiid' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'ulidiid or picture-winged' in l_e => (e, dbo:order, dbr:Fly) in G
1,76,475,76,0.16,1,dbo:Insect in c_e and 'picture-winged fly in the genus' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'a species of ulidiid or' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'of ulidiid or picture-winged fly' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'or picture-winged fly in the' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'is a species of ulidiid' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'ulidiid or picture-winged fly in' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'species of ulidiid or picture-winged' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'ulidiid' in l_e => (e, dbo:order, dbr:Fly) in G
1,86,475,86,0.181052631578947,1,dbo:Insect in c_e and 'picture-winged' in l_e => (e, dbo:order, dbr:Fly) in G
1,62,475,62,0.130526315789474,1,dbo:Insect in c_e and 'Ulidiidae' in l_e => (e, dbo:order, dbr:Fly) in G
1,76,475,76,0.16,1,dbo:Insect in c_e and 'picture-winged fly in the' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'ulidiid or picture-winged fly' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'a species of ulidiid' in l_e => (e, dbo:order, dbr:Fly) in G
1,53,475,53,0.111578947368421,1,dbo:Insect in c_e and 'of the family Ulidiidae' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'or picture-winged fly in' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'of ulidiid or picture-winged' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'species of ulidiid or' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'ulidiid or' in l_e => (e, dbo:order, dbr:Fly) in G
1,76,475,76,0.16,1,dbo:Insect in c_e and 'picture-winged fly' in l_e => (e, dbo:order, dbr:Fly) in G
1,68,475,68,0.143157894736842,1,dbo:Insect in c_e and 'or picture-winged' in l_e => (e, dbo:order, dbr:Fly) in G
1,62,475,62,0.130526315789474,1,dbo:Insect in c_e and 'family Ulidiidae' in l_e => (e, dbo:order, dbr:Fly) in G
1,69,475,69,0.145263157894737,1,dbo:Insect in c_e and 'of ulidiid' in l_e => (e, dbo:order, dbr:Fly) in G
1,316,2742,316,0.115244347191831,1,dbo:Insect in c_e and 'was described by Stephan' in l_e => (e, dbo:order, dbr:Beetle) in G
1,316,2742,316,0.115244347191831,1,dbo:Insect in c_e and 'It was described by Stephan' in l_e => (e, dbo:order, dbr:Beetle) in G
1,316,2742,316,0.115244347191831,1,dbo:Insect in c_e and 'was described by Stephan von' in l_e => (e, dbo:order, dbr:Beetle) in G
1,322,2302,322,0.139878366637706,1,dbo:Insect in c_e and 'von Breuning' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,505,2302,505,0.219374456993918,1,dbo:Insect in c_e and 'Breuning in' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,320,2302,320,0.139009556907037,1,dbo:Insect in c_e and 'by Stephan' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,322,2302,322,0.139878366637706,1,dbo:Insect in c_e and 'Stephan von' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,320,2302,320,0.139009556907037,1,dbo:Insect in c_e and 'by Stephan von Breuning' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,316,2302,316,0.137271937445699,1,dbo:Insect in c_e and 'was described by Stephan' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,317,2302,317,0.137706342311034,1,dbo:Insect in c_e and 'Stephan von Breuning in' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,319,2302,319,0.138575152041703,1,dbo:Insect in c_e and 'described by Stephan von' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,322,2302,322,0.139878366637706,1,dbo:Insect in c_e and 'Stephan' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,316,2302,316,0.137271937445699,1,dbo:Insect in c_e and 'It was described by Stephan' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,316,2302,316,0.137271937445699,1,dbo:Insect in c_e and 'was described by Stephan von' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,315,2302,315,0.136837532580365,1,dbo:Insect in c_e and 'by Stephan von Breuning in' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,319,2302,319,0.138575152041703,1,dbo:Insect in c_e and 'described by Stephan von Breuning' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,317,2302,317,0.137706342311034,1,dbo:Insect in c_e and 'von Breuning in' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,322,2302,322,0.139878366637706,1,dbo:Insect in c_e and 'Stephan von Breuning' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,320,2302,320,0.139009556907037,1,dbo:Insect in c_e and 'by Stephan von' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,319,2302,319,0.138575152041703,1,dbo:Insect in c_e and 'described by Stephan' in l_e => (e, dbo:order, dbr:Polyphaga) in G
1,32,34,32,0.941176470588235,1,dbo:Insect in c_e and 'species of praying' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,18,34,18,0.529411764705882,1,dbo:Insect in c_e and 'praying mantis in' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,18,34,18,0.529411764705882,1,dbo:Insect in c_e and 'mantis in the' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,31,34,31,0.911764705882353,1,dbo:Insect in c_e and 'of praying mantis' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,31,34,31,0.911764705882353,1,dbo:Insect in c_e and 'is a species of praying' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,31,34,31,0.911764705882353,1,dbo:Insect in c_e and 'a species of praying mantis' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,16,34,16,0.470588235294118,1,dbo:Insect in c_e and 'praying mantis in the genus' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,17,34,17,0.5,1,dbo:Insect in c_e and 'of praying mantis in the' in l_e => (e, dbo:order, dbr:Mantodea) in G
1,18,34,18,0.529411764705882,1,dbo:Insect in c_e and 'species of praying mantis in' in l_e => (e, dbo:order, dbr:Mantodea) in G
