value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.727272727272727,33,199,24,0.120603015075377,0.727272727272727,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbo:successor, e) in G
0.705882352941177,17,82,12,0.146341463414634,0.705882352941177,dbo:Religious in c_e and 'He served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.705882352941177,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.705882352941177,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.696969696969697,33,82,23,0.280487804878049,0.696969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.675675675675676,37,199,25,0.125628140703518,0.675675675675676,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbo:successor, e) in G
0.666666666666667,15,82,10,0.121951219512195,0.666666666666667,dbo:Religious in c_e and 'of Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.666666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.666666666666667,15,72,10,0.138888888888889,0.666666666666667,dbo:Religious in c_e and 'Sufi Muslim' in l_e => exists s : (s, dbp:students, e) in G
0.666666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
0.652173913043478,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.65,20,82,13,0.158536585365854,0.65,dbo:Religious in c_e and 'saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.647058823529412,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.647058823529412,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.647058823529412,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:before, e) in G
0.647058823529412,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.647058823529412,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:after, e) in G
0.647058823529412,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.625,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'a Zen Buddhist' in l_e => exists s : (s, dbp:before, e) in G
0.625,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'was a Zen' in l_e => exists s : (s, dbp:before, e) in G
0.621621621621622,37,225,23,0.102222222222222,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:successor, e) in G
0.621621621621622,37,82,23,0.280487804878049,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.619047619047619,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.612903225806452,31,82,19,0.231707317073171,0.612903225806452,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists s : (s, dbp:guru, e) in G
0.611111111111111,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and '14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.611111111111111,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'was a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.611111111111111,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.611111111111111,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.611111111111111,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:before, e) in G
0.611111111111111,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:after, e) in G
0.611111111111111,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.575,40,199,23,0.115577889447236,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbo:successor, e) in G
0.575,40,82,23,0.280487804878049,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbp:guru, e) in G
0.56,25,115,14,0.121739130434783,0.56,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.556521739130435,408,115,64,0.556521739130435,0.156862745098039,dbo:Religious in c_e and 'Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.555555555555556,18,49,10,0.204081632653061,0.555555555555556,dbo:Religious in c_e and 'al-Husayni' in l_e => exists s : (s, dbp:children, e) in G
0.540178571428571,584,224,121,0.540178571428571,0.207191780821918,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.526315789473684,76,224,40,0.178571428571429,0.526315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influenced, e) in G
0.526315789473684,19,82,10,0.121951219512195,0.526315789473684,dbo:Religious in c_e and 'was an Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.517647058823529,85,242,44,0.181818181818182,0.517647058823529,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.516528925619835,429,242,125,0.516528925619835,0.291375291375291,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influences, e) in G
0.515625,64,242,33,0.136363636363636,0.515625,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.504464285714286,429,224,113,0.504464285714286,0.263403263403263,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influenced, e) in G
0.504132231404959,584,242,122,0.504132231404959,0.208904109589041,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.5,20,49,10,0.204081632653061,0.5,dbo:Religious in c_e and 'الحسيني' in l_e => exists s : (s, dbp:children, e) in G
0.5,180,82,41,0.5,0.227777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.5,28,115,14,0.121739130434783,0.5,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:teacher, e) in G
0.491803278688525,61,225,30,0.133333333333333,0.491803278688525,dbo:Religious in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.483870967741935,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.482142857142857,431,224,108,0.482142857142857,0.250580046403712,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influenced, e) in G
0.48,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:before, e) in G
0.48,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:after, e) in G
0.479338842975207,789,242,116,0.479338842975207,0.14702154626109,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influences, e) in G
0.474358974358974,78,224,37,0.165178571428571,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.474358974358974,78,242,37,0.152892561983471,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influences, e) in G
0.473684210526316,76,242,36,0.148760330578512,0.473684210526316,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influences, e) in G
0.461538461538462,65,224,30,0.133928571428571,0.461538461538462,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbp:influenced, e) in G
0.461538461538462,65,242,30,0.12396694214876,0.461538461538462,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbp:influences, e) in G
0.459821428571429,789,224,103,0.459821428571429,0.130544993662864,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influenced, e) in G
0.458823529411765,85,224,39,0.174107142857143,0.458823529411765,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.453125,64,224,29,0.129464285714286,0.453125,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.447368421052632,38,82,17,0.207317073170732,0.447368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.444444444444444,99,242,44,0.181818181818182,0.444444444444444,dbo:Religious in c_e and 'jurist' in l_e => exists s : (s, dbp:influences, e) in G
0.44,25,72,11,0.152777777777778,0.44,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:students, e) in G
0.436363636363636,55,225,24,0.106666666666667,0.436363636363636,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:successor, e) in G
0.430769230769231,210,65,28,0.430769230769231,0.133333333333333,dbo:Religious in c_e and 'Buddhism' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.428571428571429,28,72,12,0.166666666666667,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:students, e) in G
0.428571428571429,28,85,12,0.141176470588235,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:after, e) in G
0.42,50,82,21,0.25609756097561,0.42,dbo:Religious in c_e and 'was a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.418181818181818,55,199,23,0.115577889447236,0.418181818181818,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbo:successor, e) in G
0.416666666666667,24,82,10,0.121951219512195,0.416666666666667,dbo:Religious in c_e and 'an Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.416666666666667,275,108,45,0.416666666666667,0.163636363636364,dbo:Religious in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.413793103448276,29,53,12,0.226415094339623,0.413793103448276,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.413223140495868,431,242,100,0.413223140495868,0.232018561484919,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influences, e) in G
0.408163265306122,78,49,20,0.408163265306122,0.256410256410256,dbo:Religious in c_e and 'son of' in l_e => exists s : (s, dbp:children, e) in G
0.404624277456647,173,242,70,0.289256198347107,0.404624277456647,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influences, e) in G
0.4,330,115,46,0.4,0.139393939393939,dbo:Religious in c_e and 'monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.4,55,115,22,0.191304347826087,0.4,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.398496240601504,429,133,53,0.398496240601504,0.123543123543124,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:author, e) in G
0.394230769230769,104,224,41,0.183035714285714,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.394230769230769,104,242,41,0.169421487603306,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.39344262295082,61,199,24,0.120603015075377,0.39344262295082,dbo:Religious in c_e and 'successor' in l_e => exists s : (s, dbo:successor, e) in G
0.392857142857143,28,85,11,0.129411764705882,0.392857142857143,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:before, e) in G
0.387096774193548,31,82,12,0.146341463414634,0.387096774193548,dbo:Religious in c_e and 'He served as' in l_e => exists s : (s, dbp:guru, e) in G
0.384615384615385,26,82,10,0.121951219512195,0.384615384615385,dbo:Religious in c_e and 'Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.384615384615385,26,85,10,0.117647058823529,0.384615384615385,dbo:Religious in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:before, e) in G
