value,supA,supB,supAB,condBA,condAB,string
1,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.681818181818182,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.681818181818182,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.666666666666667,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.666666666666667,18,37,12,0.324324324324324,0.666666666666667,dbo:GovernmentAgency in c_e and 'in Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.666666666666667,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.666666666666667,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.666666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.666666666666667,21,18,12,0.666666666666667,0.571428571428571,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.666666666666667,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
