value,supA,supB,supAB,condBA,condAB,string
0.221052631578947,47,190,42,0.221052631578947,0.893617021276596,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.220338983050847,59,27,13,0.481481481481481,0.220338983050847,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.216867469879518,83,38,18,0.473684210526316,0.216867469879518,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.215686274509804,51,23,11,0.478260869565217,0.215686274509804,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.211764705882353,85,38,18,0.473684210526316,0.211764705882353,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.211538461538462,52,38,11,0.289473684210526,0.211538461538462,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.207920792079208,101,33,21,0.636363636363636,0.207920792079208,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.206521739130435,19,92,19,0.206521739130435,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.203703703703704,54,38,11,0.289473684210526,0.203703703703704,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.201923076923077,104,33,21,0.636363636363636,0.201923076923077,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.2,18,85,17,0.2,0.944444444444444,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.198019801980198,101,38,20,0.526315789473684,0.198019801980198,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.196261682242991,25,107,21,0.196261682242991,0.84,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.192307692307692,104,38,20,0.526315789473684,0.192307692307692,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.188235294117647,16,85,16,0.188235294117647,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.188235294117647,35,85,16,0.188235294117647,0.457142857142857,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.184782608695652,74,92,17,0.184782608695652,0.22972972972973,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.182692307692308,104,26,19,0.730769230769231,0.182692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.181818181818182,66,20,12,0.6,0.181818181818182,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.180722891566265,83,26,15,0.576923076923077,0.180722891566265,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.174603174603175,63,20,11,0.55,0.174603174603175,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.173684210526316,41,190,33,0.173684210526316,0.804878048780488,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.169491525423729,59,20,10,0.5,0.169491525423729,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.168421052631579,35,190,32,0.168421052631579,0.914285714285714,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.168316831683168,101,26,17,0.653846153846154,0.168316831683168,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.168224299065421,20,107,18,0.168224299065421,0.9,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.164705882352941,85,33,14,0.424242424242424,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.164705882352941,85,26,14,0.538461538461538,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.158878504672897,19,107,17,0.158878504672897,0.894736842105263,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.110526315789474,26,190,21,0.110526315789474,0.807692307692308,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.105263157894737,24,190,20,0.105263157894737,0.833333333333333,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
