value,supA,supB,supAB,condBA,condAB,string
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'Three Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'the Three Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:Royalty in c_e and 'Kingdoms period' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.604651162790698,43,31,26,0.838709677419355,0.604651162790698,dbo:Royalty in c_e and 'a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.604651162790698,43,31,26,0.838709677419355,0.604651162790698,dbo:Royalty in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'Kingdoms period of' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'period of China' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'Kingdoms period of China' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'Three Kingdoms period of' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'the Three Kingdoms period of' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:Royalty in c_e and 'Three Kingdoms period of China' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.58695652173913,46,31,27,0.870967741935484,0.58695652173913,dbo:Royalty in c_e and 'later' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.583333333333333,24,36,21,0.583333333333333,0.875,dbo:Royalty in c_e and 'Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.583333333333333,24,36,21,0.583333333333333,0.875,dbo:Royalty in c_e and 'of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.583333333333333,48,31,28,0.903225806451613,0.583333333333333,dbo:Royalty in c_e and 'land' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.577777777777778,45,31,26,0.838709677419355,0.577777777777778,dbo:Royalty in c_e and 'member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.577777777777778,45,31,26,0.838709677419355,0.577777777777778,dbo:Royalty in c_e and 'member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.571428571428571,28,23,16,0.695652173913043,0.571428571428571,dbo:Royalty in c_e and 'period of' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.567567567567568,25,37,21,0.567567567567568,0.84,dbo:Royalty in c_e and 'Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.567567567567568,25,37,21,0.567567567567568,0.84,dbo:Royalty in c_e and 'of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.567567567567568,21,37,21,0.567567567567568,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.566666666666667,30,23,17,0.739130434782609,0.566666666666667,dbo:Royalty in c_e and 'the Three Kingdoms' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.566666666666667,30,23,17,0.739130434782609,0.566666666666667,dbo:Royalty in c_e and 'Three' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.566666666666667,30,23,17,0.739130434782609,0.566666666666667,dbo:Royalty in c_e and 'Kingdoms' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.566666666666667,30,23,17,0.739130434782609,0.566666666666667,dbo:Royalty in c_e and 'the Three' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.566666666666667,30,23,17,0.739130434782609,0.566666666666667,dbo:Royalty in c_e and 'Three Kingdoms' in l_e(c,p,os) => (e, dbp:house, dbr:Cao_Wei) in G
0.55952380952381,49,84,47,0.55952380952381,0.959183673469388,dbo:Royalty in c_e and 'Ottoman' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Ottoman_Empire) in G
0.555555555555556,24,36,20,0.555555555555556,0.833333333333333,dbo:Royalty in c_e and 'Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,21,36,20,0.555555555555556,0.952380952380952,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,25,36,20,0.555555555555556,0.8,dbo:Royalty in c_e and ' King' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,23,36,20,0.555555555555556,0.869565217391304,dbo:Royalty in c_e and 'V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and ' King Rama V' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.555555555555556,20,36,20,0.555555555555556,1,dbo:Royalty in c_e and 'Rama V of Siam' in l_e(c,p,os) => (e, dbp:father, "Chulalongkorn"@en) in G
0.548387096774194,26,31,17,0.548387096774194,0.653846153846154,dbo:Royalty in c_e and 'land). ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.540540540540541,24,37,20,0.540540540540541,0.833333333333333,dbo:Royalty in c_e and ' (later Thailand). ' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,25,37,20,0.540540540540541,0.8,dbo:Royalty in c_e and 'Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'Rama V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and ' King Rama V of' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama V of Siam' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,21,37,20,0.540540540540541,0.952380952380952,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,20,37,20,0.540540540540541,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
0.540540540540541,25,37,20,0.540540540540541,0.8,dbo:Royalty in c_e and ' King' in l_e(c,p,os) => (e, dbo:parent, dbr:Chulalongkorn) in G
