value,supA,supB,supAB,condBA,condAB,string
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.805418719211823,79,406,79,0.194581280788177,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.804938271604938,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.804938271604938,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.804938271604938,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.804938271604938,79,405,79,0.195061728395062,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.802469135802469,80,405,80,0.197530864197531,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.74384236453202,104,406,104,0.25615763546798,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.74384236453202,104,406,104,0.25615763546798,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.74320987654321,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.74320987654321,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.741379310344828,105,406,105,0.258620689655172,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.740740740740741,105,405,105,0.259259259259259,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.726600985221675,111,406,111,0.273399014778325,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.724137931034483,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.724137931034483,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.711822660098522,117,406,117,0.288177339901478,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.70935960591133,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.70935960591133,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.657635467980296,139,406,139,0.342364532019704,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.65679012345679,139,405,139,0.34320987654321,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.655172413793103,140,406,140,0.344827586206897,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.654320987654321,140,405,140,0.345679012345679,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.640394088669951,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.640394088669951,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.639506172839506,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.639506172839506,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.637931034482759,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.637931034482759,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.637037037037037,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.637037037037037,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.609876543209876,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.609876543209876,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.608374384236453,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.600490196078431,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
