value,supA,supB,supAB,condBA,condAB,string
1,658,68,68,1,0.103343465045593,dbo:HistoricBuilding in c_e and 'Parish' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,30,111,30,0.27027027027027,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,27,111,27,0.243243243243243,1,dbo:HistoricBuilding in c_e and 'the diocese of Blackburn Its' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,47,111,47,0.423423423423423,1,dbo:HistoricBuilding in c_e and 'the archdeaconry of Lancaster and' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'Tunstall the archdeaconry of Lancaster' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,41,111,41,0.369369369369369,1,dbo:HistoricBuilding in c_e and 'of Lancaster and the diocese' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,27,111,27,0.243243243243243,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn Its benefice' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'of Tunstall the archdeaconry of' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'the deanery of Tunstall the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,29,111,29,0.261261261261261,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its benefice is' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,24,111,24,0.216216216216216,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Blackburn' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,45,111,45,0.405405405405405,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Lancaster and the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'deanery of Tunstall the archdeaconry' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,24,111,24,0.216216216216216,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice is united' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,41,111,41,0.369369369369369,1,dbo:HistoricBuilding in c_e and 'Lancaster and the diocese of' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,22,17,17,1,0.772727272727273,dbo:HistoricBuilding in c_e and 'archipelago of the' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,20,17,17,1,0.85,dbo:HistoricBuilding in c_e and 'of the Azores' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,162,17,17,1,0.104938271604938,dbo:HistoricBuilding in c_e and 'municipality of' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,20,17,17,1,0.85,dbo:HistoricBuilding in c_e and 'the Azores' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,24,17,17,1,0.708333333333333,dbo:HistoricBuilding in c_e and 'archipelago of' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,20,17,17,1,0.85,dbo:HistoricBuilding in c_e and 'archipelago of the Azores' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,20,17,17,1,0.85,dbo:HistoricBuilding in c_e and 'Azores' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,30,17,17,1,0.566666666666667,dbo:HistoricBuilding in c_e and 'archipelago' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Angra) in G
1,45,55,45,0.818181818181818,1,dbo:HistoricBuilding in c_e and 'of the Diocese of Bridgeport' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Bridgeport) in G
1,52,55,52,0.945454545454545,1,dbo:HistoricBuilding in c_e and 'the Diocese of Bridgeport' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Bridgeport) in G
1,21,160,21,0.13125,1,dbo:HistoricBuilding in c_e and 'the Diocese of London' in l_e => (e, dbp:diocese, dbr:Diocese_of_London) in G
1,17,86,17,0.197674418604651,1,dbo:HistoricBuilding in c_e and 'Diocese of Truro in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,21,86,21,0.244186046511628,1,dbo:HistoricBuilding in c_e and 'England Diocese of Truro' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,17,86,17,0.197674418604651,1,dbo:HistoricBuilding in c_e and 'Truro in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,17,86,17,0.197674418604651,1,dbo:HistoricBuilding in c_e and 'of Truro in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,23,86,23,0.267441860465116,1,dbo:HistoricBuilding in c_e and 'Diocese of Truro' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,17,86,17,0.197674418604651,1,dbo:HistoricBuilding in c_e and 'England Diocese of Truro in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,21,86,21,0.244186046511628,1,dbo:HistoricBuilding in c_e and 'of England Diocese of Truro' in l_e => (e, dbp:diocese, dbr:Diocese_of_Truro) in G
1,17,74,17,0.22972972972973,1,dbo:HistoricBuilding in c_e and 'to the Diocese of Visby' in l_e => (e, dbp:diocese, dbr:Diocese_of_Visby) in G
1,128,137,128,0.934306569343066,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland The' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,16,137,16,0.116788321167883,1,dbo:HistoricBuilding in c_e and 'part of the Hammerfest prosti' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,74,137,74,0.54014598540146,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland The white wooden' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,18,137,18,0.131386861313869,1,dbo:HistoricBuilding in c_e and 'the Alta prosti deanery in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Troms og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,33,137,33,0.240875912408759,1,dbo:HistoricBuilding in c_e and 'part of the Senja prosti' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,17,137,17,0.124087591240876,1,dbo:HistoricBuilding in c_e and 'of the Hammerfest prosti deanery' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,20,137,20,0.145985401459854,1,dbo:HistoricBuilding in c_e and 'Trondenes prosti deanery in the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,33,137,33,0.240875912408759,1,dbo:HistoricBuilding in c_e and 'Senja prosti deanery in the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,20,137,20,0.145985401459854,1,dbo:HistoricBuilding in c_e and 'the Trondenes prosti deanery in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,135,137,135,0.985401459854015,1,dbo:HistoricBuilding in c_e and 'og Finnmark county Norway It' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,33,137,33,0.240875912408759,1,dbo:HistoricBuilding in c_e and 'of the Senja prosti deanery' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,17,137,17,0.124087591240876,1,dbo:HistoricBuilding in c_e and 'is part of the Alta' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,17,137,17,0.124087591240876,1,dbo:HistoricBuilding in c_e and 'Hammerfest prosti deanery in the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,15,137,15,0.109489051094891,1,dbo:HistoricBuilding in c_e and 'Church of Norway in Senja' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,56,137,56,0.408759124087591,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland The white wooden church' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,20,137,20,0.145985401459854,1,dbo:HistoricBuilding in c_e and 'part of the Trondenes prosti' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,18,137,18,0.131386861313869,1,dbo:HistoricBuilding in c_e and 'Alta prosti deanery in the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,17,137,17,0.124087591240876,1,dbo:HistoricBuilding in c_e and 'the Hammerfest prosti deanery in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,16,137,16,0.116788321167883,1,dbo:HistoricBuilding in c_e and 'is part of the Hammerfest' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,15,137,15,0.109489051094891,1,dbo:HistoricBuilding in c_e and 'of Norway in Senja Municipality' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,33,137,33,0.240875912408759,1,dbo:HistoricBuilding in c_e and 'is part of the Senja' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,20,137,20,0.145985401459854,1,dbo:HistoricBuilding in c_e and 'is part of the Trondenes' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,15,137,15,0.109489051094891,1,dbo:HistoricBuilding in c_e and 'Senja Municipality in Troms og' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,33,137,33,0.240875912408759,1,dbo:HistoricBuilding in c_e and 'the Senja prosti deanery in' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,95,137,95,0.693430656934307,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland The white' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,15,137,15,0.109489051094891,1,dbo:HistoricBuilding in c_e and 'in Senja Municipality in Troms' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,20,137,20,0.145985401459854,1,dbo:HistoricBuilding in c_e and 'of the Trondenes prosti deanery' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,135,137,135,0.985401459854015,1,dbo:HistoricBuilding in c_e and 'Finnmark county Norway It is' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,17,137,17,0.124087591240876,1,dbo:HistoricBuilding in c_e and 'of the Alta prosti deanery' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
