value,supA,supB,supAB,condBA,condAB,string
0.77567175188134,30,20,19,0.95,0.633333333333333,dbo:Motorcycle in c_e and 'Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.773607055283675,101,137,91,0.664233576642336,0.900990099009901,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Motorcycle in c_e and 'The KTM' in l_e => exists p : (e, p, dbr:KTM) in G
0.769800358919501,27,16,16,1,0.592592592592593,dbo:Motorcycle in c_e and 'Norton' in l_e => exists p : (e, p, dbr:Norton_Motorcycle_Company) in G
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Motorcycle in c_e and 'Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.748455199183749,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.748455199183749,24,36,22,0.611111111111111,0.916666666666667,dbo:Motorcycle in c_e and 'Birmingham Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.74107262867659,102,58,57,0.982758620689655,0.558823529411765,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.733333333333333,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.733333333333333,25,36,22,0.611111111111111,0.88,dbo:Motorcycle in c_e and 'Small Arms' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.729800449199762,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.729800449199762,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Small Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.729800449199762,23,36,21,0.583333333333333,0.91304347826087,dbo:Motorcycle in c_e and 'Arms Company' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.720193141399958,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Triumph Motorcycles' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.719514984912114,155,201,127,0.631840796019901,0.819354838709677,dbo:Motorcycle in c_e and 'by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.707106781186548,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.707106781186548,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.707106781186548,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.707106781186548,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.691668501245082,28,43,24,0.558139534883721,0.857142857142857,dbo:Motorcycle in c_e and 'by Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.688247201611685,19,36,18,0.5,0.947368421052632,dbo:Motorcycle in c_e and 'BSA at' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.683916614423038,62,29,29,1,0.467741935483871,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.67700320038633,44,54,33,0.611111111111111,0.75,dbo:Motorcycle in c_e and 'dual-sport motorcycle' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.666831336711581,23,22,15,0.681818181818182,0.652173913043478,dbo:Motorcycle in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66436383882992,45,29,24,0.827586206896552,0.533333333333333,dbo:Motorcycle in c_e and 'The Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.663913729923882,78,42,38,0.904761904761905,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.651503033173277,63,54,38,0.703703703703704,0.603174603174603,dbo:Motorcycle in c_e and 'dual-sport' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.641688947919748,102,42,42,1,0.411764705882353,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.637455258311677,35,18,16,0.888888888888889,0.457142857142857,dbo:Motorcycle in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.63719309286431,19,42,18,0.428571428571429,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:Motorcycle in c_e and 'by Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.631671619804694,47,73,37,0.506849315068493,0.787234042553192,dbo:Motorcycle in c_e and 'by Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.630375080567378,29,42,22,0.523809523809524,0.758620689655172,dbo:Motorcycle in c_e and 'Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.628539361054709,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.628539361054709,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.628539361054709,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Small Heath' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.628539361054709,18,36,16,0.444444444444444,0.888888888888889,dbo:Motorcycle in c_e and 'Heath Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.624436085122555,39,29,21,0.724137931034483,0.538461538461538,dbo:Motorcycle in c_e and 'by Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.62284109890305,20,29,15,0.517241379310345,0.75,dbo:Motorcycle in c_e and 'by Triumph Motorcycles' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
0.619930419878067,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.619930419878067,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Motorcycle in c_e and 'moped' in l_e => exists p : (e, p, dbr:Moped) in G
0.603509849075419,29,16,13,0.8125,0.448275862068966,dbo:Motorcycle in c_e and '1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603448275862069,58,58,35,0.603448275862069,0.603448275862069,dbo:Motorcycle in c_e and 'by Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.602480101913127,70,137,59,0.430656934306569,0.842857142857143,dbo:Motorcycle in c_e and 'Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.602464076076709,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.602464076076709,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory in' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.602464076076709,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.593271908869711,91,136,66,0.485294117647059,0.725274725274725,dbo:Motorcycle in c_e and 'sport bike' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.581987695247378,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Engineering) in G
0.579066024143586,28,18,13,0.722222222222222,0.464285714285714,dbo:Motorcycle in c_e and '500cc' in l_e => exists p : (e, p, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575054632785295,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport motorcycle' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.575054632785295,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport' in l_e => exists p : (e, p, dbr:Dual-sport_motorcycle) in G
0.57452425971407,32,16,13,0.8125,0.40625,dbo:Motorcycle in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571040240720161,23,30,15,0.5,0.652173913043478,dbo:Motorcycle in c_e and 'by the Italian' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.568854555767973,89,45,36,0.8,0.404494382022472,dbo:Motorcycle in c_e and 'scooter' in l_e => exists p : (e, p, dbr:Scooter_(motorcycle)) in G
0.560808826458296,29,58,23,0.396551724137931,0.793103448275862,dbo:Motorcycle in c_e and 'Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.555792325863763,50,137,46,0.335766423357664,0.92,dbo:Motorcycle in c_e and 'by Yamaha Motor' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.54997194092287,18,36,14,0.388888888888889,0.777777777777778,dbo:Motorcycle in c_e and 'the BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.549125178386915,26,25,14,0.56,0.538461538461538,dbo:Motorcycle in c_e and '1997' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,31,31,17,0.548387096774194,0.548387096774194,dbo:Motorcycle in c_e and '1984' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547722557505166,30,16,12,0.75,0.4,dbo:Motorcycle in c_e and 'British motorcycle made by' in l_e => exists p : (e, p, "drum brakes"@en) in G
0.547047606469348,58,42,27,0.642857142857143,0.46551724137931,dbo:Motorcycle in c_e and 'by Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.544767042050511,54,39,25,0.641025641025641,0.462962962962963,dbo:Motorcycle in c_e and 'cruiser' in l_e => exists p : (e, p, dbr:Cruiser_(motorcycle)) in G
0.543020989347369,46,39,23,0.58974358974359,0.5,dbo:Motorcycle in c_e and '2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.542450802896648,29,30,16,0.533333333333333,0.551724137931034,dbo:Motorcycle in c_e and 'the Italian' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.5422277098159,19,58,18,0.310344827586207,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.540452818933254,29,17,12,0.705882352941177,0.413793103448276,dbo:Motorcycle in c_e and '1973' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540061724867322,16,42,14,0.333333333333333,0.875,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.539286982808773,170,136,82,0.602941176470588,0.482352941176471,dbo:Motorcycle in c_e and 'sport' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.538748023761179,21,42,16,0.380952380952381,0.761904761904762,dbo:Motorcycle in c_e and 'Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
