value,supA,supB,supAB,condBA,condAB,string
0.465116279069767,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to' in l_e(c,p,so)
0.465116279069767,30,43,20,0.465116279069767,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related' in l_e(c,p,so)
0.447368421052632,38,25,17,0.68,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.447368421052632,38,28,17,0.607142857142857,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.447368421052632,38,33,17,0.515151515151515,0.447368421052632,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.445454545454545,110,62,49,0.790322580645161,0.445454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.382352941176471,34,17,13,0.764705882352941,0.382352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.375,16,32,12,0.375,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ', Japan. ' in l_e(c,p,os)
0.357142857142857,56,32,20,0.625,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => 'Brazil' in l_e(c,p,os)
0.357142857142857,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.357142857142857,56,30,20,0.666666666666667,0.357142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => ' Brazil' in l_e(c,p,os)
0.354430379746835,79,34,28,0.823529411764706,0.354430379746835,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.348314606741573,445,155,155,1,0.348314606741573,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory' in l_e(c,p,so)
0.342857142857143,16,35,12,0.342857142857143,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => ' Japan' in l_e(c,p,os)
0.333333333333333,54,19,18,0.947368421052632,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.333333333333333,42,35,14,0.4,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Masjid' in l_e(c,p,so)
0.333333333333333,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Brazil. ' in l_e(c,p,os)
0.333333333333333,42,20,14,0.7,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia Brazil' in l_e(c,p,os)
0.333333333333333,42,19,14,0.736842105263158,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Brazil' in l_e(c,p,os)
0.333333333333333,42,31,14,0.451612903225806,0.333333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Brazil' in l_e(c,p,os)
0.326086956521739,92,33,30,0.909090909090909,0.326086956521739,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.325842696629214,445,145,145,1,0.325842696629214,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'priory in' in l_e(c,p,so)
0.30952380952381,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.30952380952381,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ', Bahia, Brazil. ' in l_e(c,p,os)
0.30952380952381,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia' in l_e(c,p,os)
0.30952380952381,42,19,13,0.684210526315789,0.30952380952381,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => ' Bahia Brazil' in l_e(c,p,os)
0.307865168539326,445,137,137,1,0.307865168539326,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory' in l_e(c,p,so)
0.307692307692308,52,52,16,0.307692307692308,0.307692307692308,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.30561797752809,445,136,136,1,0.30561797752809,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory' in l_e(c,p,so)
0.3,50,20,15,0.75,0.3,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.296803652968037,219,65,65,1,0.296803652968037,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified' in l_e(c,p,so)
0.296296296296296,54,17,16,0.941176470588235,0.296296296296296,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.292134831460674,445,130,130,1,0.292134831460674,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'a priory in' in l_e(c,p,so)
0.289887640449438,445,129,129,1,0.289887640449438,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'was a priory in' in l_e(c,p,so)
0.288461538461538,52,48,15,0.3125,0.288461538461538,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:China) in G => ' China' in l_e(c,p,os)
0.287671232876712,219,63,63,1,0.287671232876712,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'Chinese' in l_e(c,p,so)
0.285714285714286,42,18,12,0.666666666666667,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malay Masjid' in l_e(c,p,so)
0.285714285714286,42,15,12,0.8,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'Temple' in l_e(c,p,os)
0.28310502283105,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'traditional' in l_e(c,p,so)
0.28310502283105,219,62,62,1,0.28310502283105,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => ' (simplified ' in l_e(c,p,so)
0.282608695652174,92,28,26,0.928571428571429,0.282608695652174,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.28,50,18,14,0.777777777777778,0.28,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.27906976744186,16,43,12,0.27906976744186,0.75,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Japan' in l_e(c,p,os)
0.278538812785388,219,61,61,1,0.278538812785388,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Chinese_architecture) in G => 'simplified Chinese' in l_e(c,p,so)
0.276315789473684,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Lanka' in l_e(c,p,os)
0.276315789473684,76,25,21,0.84,0.276315789473684,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Sri_Lanka) in G => 'Sri Lanka' in l_e(c,p,os)
0.27027027027027,35,37,10,0.27027027027027,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'is a church in' in l_e(c,p,so)
0.269230769230769,52,47,14,0.297872340425532,0.269230769230769,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
0.263888888888889,110,144,38,0.263888888888889,0.345454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'church in' in l_e(c,p,os)
0.263157894736842,35,38,10,0.263157894736842,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'a church in' in l_e(c,p,so)
0.261904761904762,42,18,11,0.611111111111111,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.261904761904762,42,24,11,0.458333333333333,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.26,50,17,13,0.764705882352941,0.26,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.256410256410256,16,39,10,0.256410256410256,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Buddhist' in l_e(c,p,so)
0.25,72,69,18,0.260869565217391,0.25,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Venice) in G => 'Italy' in l_e(c,p,os)
0.25,92,25,23,0.92,0.25,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.240740740740741,35,54,13,0.240740740740741,0.371428571428571,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'church in' in l_e(c,p,so)
0.238095238095238,35,42,10,0.238095238095238,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'is a church' in l_e(c,p,so)
0.238095238095238,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => ', Malaysia. ' in l_e(c,p,os)
0.238095238095238,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to the' in l_e(c,p,so)
0.235294117647059,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ', Iran. ' in l_e(c,p,os)
0.235294117647059,68,17,16,0.941176470588235,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => ' Iran' in l_e(c,p,os)
0.235294117647059,68,21,16,0.761904761904762,0.235294117647059,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Isfahan_Province) in G => 'Iran' in l_e(c,p,os)
0.232558139534884,35,43,10,0.232558139534884,0.285714285714286,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'a church' in l_e(c,p,so)
0.232558139534884,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related' in l_e(c,p,so)
0.232558139534884,17,43,10,0.232558139534884,0.588235294117647,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G => 'related to' in l_e(c,p,so)
0.227848101265823,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.227848101265823,79,22,18,0.818181818181818,0.227848101265823,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.214285714285714,56,18,12,0.666666666666667,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => 'Turkey' in l_e(c,p,os)
0.214285714285714,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ', Turkey. ' in l_e(c,p,os)
0.214285714285714,56,17,12,0.705882352941177,0.214285714285714,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Istanbul) in G => ' Turkey' in l_e(c,p,os)
0.211538461538462,42,52,11,0.211538461538462,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'is a mosque in' in l_e(c,p,so)
0.207547169811321,42,53,11,0.207547169811321,0.261904761904762,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Malaysia) in G => 'a mosque in' in l_e(c,p,so)
0.203389830508475,59,39,12,0.307692307692308,0.203389830508475,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.202127659574468,42,94,19,0.202127659574468,0.452380952380952,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G => 'Japan' in l_e(c,p,os)
0.198412698412698,126,29,25,0.862068965517241,0.198412698412698,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.195876288659794,110,194,38,0.195876288659794,0.345454545454545,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'church' in l_e(c,p,os)
0.191489361702128,94,18,18,1,0.191489361702128,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => 'Turkey' in l_e(c,p,os)
0.188405797101449,35,69,13,0.188405797101449,0.371428571428571,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'Italy' in l_e(c,p,os)
0.181818181818182,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset' in l_e(c,p,os)
0.181818181818182,110,24,20,0.833333333333333,0.181818181818182,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Church_of_England) in G => 'Dorset England' in l_e(c,p,os)
0.180851063829787,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ', Turkey. ' in l_e(c,p,os)
0.180851063829787,94,17,17,1,0.180851063829787,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Turkey) in G => ' Turkey' in l_e(c,p,os)
0.173333333333333,35,75,13,0.173333333333333,0.371428571428571,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Milan) in G => 'church' in l_e(c,p,so)
0.16793893129771,131,67,22,0.328358208955224,0.16793893129771,dbo:ReligiousBuilding in c_e and (e, dbp:nativeName, ""@en) in G => 'Arabic' in l_e(c,p,so)
