value,supA,supB,supAB,condBA,condAB,string
0.993865030674847,615,163,162,0.993865030674847,0.263414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.782608695652174,46,164,36,0.219512195121951,0.782608695652174,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbp:trainer, e) in G
0.760869565217391,46,147,35,0.238095238095238,0.760869565217391,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbo:trainer, e) in G
0.75609756097561,41,164,31,0.189024390243902,0.75609756097561,dbo:Jockey in c_e and 'training' in l_e => exists s : (s, dbp:trainer, e) in G
0.727272727272727,22,147,16,0.108843537414966,0.727272727272727,dbo:Jockey in c_e and 'and owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.699386503067485,491,163,114,0.699386503067485,0.232179226069246,dbo:Jockey in c_e and 'racing' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.692307692307692,26,164,18,0.109756097560976,0.692307692307692,dbo:Jockey in c_e and 'trainer who' in l_e => exists s : (s, dbp:trainer, e) in G
0.692307692307692,52,164,36,0.219512195121951,0.692307692307692,dbo:Jockey in c_e and 'trainer and' in l_e => exists s : (s, dbp:trainer, e) in G
0.682926829268293,41,164,28,0.170731707317073,0.682926829268293,dbo:Jockey in c_e and 'racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.676470588235294,34,147,23,0.156462585034014,0.676470588235294,dbo:Jockey in c_e and 'a trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.676470588235294,34,164,23,0.140243902439024,0.676470588235294,dbo:Jockey in c_e and 'a trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.653846153846154,26,147,17,0.115646258503401,0.653846153846154,dbo:Jockey in c_e and 'trainer who' in l_e => exists s : (s, dbo:trainer, e) in G
0.65,60,164,39,0.23780487804878,0.65,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbp:trainer, e) in G
0.642857142857143,56,164,36,0.219512195121951,0.642857142857143,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.634146341463415,41,147,26,0.17687074829932,0.634146341463415,dbo:Jockey in c_e and 'racehorse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.625,24,147,15,0.102040816326531,0.625,dbo:Jockey in c_e and 'Trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.615384615384615,52,147,32,0.217687074829932,0.615384615384615,dbo:Jockey in c_e and 'trainer and' in l_e => exists s : (s, dbo:trainer, e) in G
0.609756097560976,41,147,25,0.170068027210884,0.609756097560976,dbo:Jockey in c_e and 'training' in l_e => exists s : (s, dbo:trainer, e) in G
0.607361963190184,408,163,99,0.607361963190184,0.242647058823529,dbo:Jockey in c_e and 'born' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.607142857142857,28,164,17,0.103658536585366,0.607142857142857,dbo:Jockey in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.605263157894737,38,163,23,0.141104294478528,0.605263157894737,dbo:Jockey in c_e and 'Preakness Stakes' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.601226993865031,427,163,98,0.601226993865031,0.229508196721311,dbo:Jockey in c_e and 'horse' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.6,60,147,36,0.244897959183673,0.6,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbo:trainer, e) in G
0.589285714285714,56,147,33,0.224489795918367,0.589285714285714,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.585365853658537,41,163,24,0.147239263803681,0.585365853658537,dbo:Jockey in c_e and 'Preakness' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.582822085889571,365,163,95,0.582822085889571,0.26027397260274,dbo:Jockey in c_e and 'American' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.571428571428571,28,147,16,0.108843537414966,0.571428571428571,dbo:Jockey in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.571428571428571,234,42,24,0.571428571428571,0.102564102564103,dbo:Jockey in c_e and 'an American' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.568965517241379,58,147,33,0.224489795918367,0.568965517241379,dbo:Jockey in c_e and 'racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.568965517241379,58,164,33,0.201219512195122,0.568965517241379,dbo:Jockey in c_e and 'racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
0.528301886792453,53,163,28,0.171779141104294,0.528301886792453,dbo:Jockey in c_e and 'Hall of Fame jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.528301886792453,53,163,28,0.171779141104294,0.528301886792453,dbo:Jockey in c_e and 'of Fame jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.528301886792453,53,163,28,0.171779141104294,0.528301886792453,dbo:Jockey in c_e and 'Fame jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.526315789473684,38,163,20,0.122699386503067,0.526315789473684,dbo:Jockey in c_e and 'the Kentucky' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.523809523809524,491,147,77,0.523809523809524,0.156822810590631,dbo:Jockey in c_e and 'racing' in l_e => exists s : (s, dbo:trainer, e) in G
0.519230769230769,52,164,27,0.164634146341463,0.519230769230769,dbo:Jockey in c_e and 'and trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.514285714285714,35,163,18,0.110429447852761,0.514285714285714,dbo:Jockey in c_e and 'the Kentucky Derby' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.513513513513513,37,164,19,0.115853658536585,0.513513513513513,dbo:Jockey in c_e and 'trainer in' in l_e => exists s : (s, dbp:trainer, e) in G
0.5,52,147,26,0.17687074829932,0.5,dbo:Jockey in c_e and 'and trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.5,34,164,17,0.103658536585366,0.5,dbo:Jockey in c_e and 'Year' in l_e => exists s : (s, dbp:trainer, e) in G
0.496598639455782,365,147,73,0.496598639455782,0.2,dbo:Jockey in c_e and 'American' in l_e => exists s : (s, dbo:trainer, e) in G
0.493975903614458,83,163,41,0.251533742331288,0.493975903614458,dbo:Jockey in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.49390243902439,491,164,81,0.49390243902439,0.164969450101833,dbo:Jockey in c_e and 'racing' in l_e => exists s : (s, dbp:trainer, e) in G
0.491525423728814,59,164,29,0.176829268292683,0.491525423728814,dbo:Jockey in c_e and 'owner' in l_e => exists s : (s, dbp:trainer, e) in G
0.490909090909091,55,147,27,0.183673469387755,0.490909090909091,dbo:Jockey in c_e and 'of Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.490909090909091,55,164,27,0.164634146341463,0.490909090909091,dbo:Jockey in c_e and 'of Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.489795918367347,346,147,72,0.489795918367347,0.208092485549133,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.486486486486487,37,147,18,0.122448979591837,0.486486486486487,dbo:Jockey in c_e and 'trainer in' in l_e => exists s : (s, dbo:trainer, e) in G
0.478527607361963,328,163,78,0.478527607361963,0.23780487804878,dbo:Jockey in c_e and 'horse racing' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.474576271186441,59,147,28,0.19047619047619,0.474576271186441,dbo:Jockey in c_e and 'owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.469512195121951,365,164,77,0.469512195121951,0.210958904109589,dbo:Jockey in c_e and 'American' in l_e => exists s : (s, dbp:trainer, e) in G
0.469387755102041,427,147,69,0.469387755102041,0.161592505854801,dbo:Jockey in c_e and 'horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.463414634146341,346,164,76,0.463414634146341,0.219653179190751,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.457317073170732,427,164,75,0.457317073170732,0.175644028103044,dbo:Jockey in c_e and 'horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.454545454545455,55,164,25,0.152439024390244,0.454545454545455,dbo:Jockey in c_e and 'Horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.452380952380952,110,42,19,0.452380952380952,0.172727272727273,dbo:Jockey in c_e and 'Kentucky' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.45,40,163,18,0.110429447852761,0.45,dbo:Jockey in c_e and 'Grand' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.436363636363636,55,147,24,0.163265306122449,0.436363636363636,dbo:Jockey in c_e and 'Horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.436363636363636,110,163,48,0.294478527607362,0.436363636363636,dbo:Jockey in c_e and 'Kentucky' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.436170212765957,94,164,41,0.25,0.436170212765957,dbo:Jockey in c_e and 'horses' in l_e => exists s : (s, dbp:trainer, e) in G
0.428571428571429,59,28,12,0.428571428571429,0.203389830508475,dbo:Jockey in c_e and 'owner' in l_e => exists s : (s, dbo:owner, e) in G
0.428571428571429,166,42,18,0.428571428571429,0.108433734939759,dbo:Jockey in c_e and 'Derby' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.423312883435583,346,163,69,0.423312883435583,0.199421965317919,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.421052631578947,57,164,24,0.146341463414634,0.421052631578947,dbo:Jockey in c_e and 'trainer He' in l_e => exists s : (s, dbp:trainer, e) in G
0.409090909090909,88,163,36,0.220858895705521,0.409090909090909,dbo:Jockey in c_e and 'National' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.404255319148936,94,147,38,0.258503401360544,0.404255319148936,dbo:Jockey in c_e and 'horses' in l_e => exists s : (s, dbo:trainer, e) in G
0.401360544217687,234,147,59,0.401360544217687,0.252136752136752,dbo:Jockey in c_e and 'an American' in l_e => exists s : (s, dbo:trainer, e) in G
0.394366197183099,71,163,28,0.171779141104294,0.394366197183099,dbo:Jockey in c_e and 'Triple' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.394366197183099,71,163,28,0.171779141104294,0.394366197183099,dbo:Jockey in c_e and 'Triple Crown' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.389830508474576,59,147,23,0.156462585034014,0.389830508474576,dbo:Jockey in c_e and 'best known' in l_e => exists s : (s, dbo:trainer, e) in G
0.384146341463415,234,164,63,0.384146341463415,0.269230769230769,dbo:Jockey in c_e and 'an American' in l_e => exists s : (s, dbp:trainer, e) in G
0.380952380952381,56,42,16,0.380952380952381,0.285714285714286,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.378378378378378,74,163,28,0.171779141104294,0.378378378378378,dbo:Jockey in c_e and 'Crown' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.375,48,163,18,0.110429447852761,0.375,dbo:Jockey in c_e and 'thoroughbred horse racing' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.372881355932203,59,164,22,0.134146341463415,0.372881355932203,dbo:Jockey in c_e and 'successful' in l_e => exists s : (s, dbp:trainer, e) in G
0.369230769230769,65,163,24,0.147239263803681,0.369230769230769,dbo:Jockey in c_e and 'who won' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.368098159509202,234,163,60,0.368098159509202,0.256410256410256,dbo:Jockey in c_e and 'an American' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.366666666666667,90,163,33,0.202453987730061,0.366666666666667,dbo:Jockey in c_e and 'American jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.357142857142857,56,163,20,0.122699386503067,0.357142857142857,dbo:Jockey in c_e and 'Irish' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.357142857142857,28,46,10,0.217391304347826,0.357142857142857,dbo:Jockey in c_e and 'flat racing jockey' in l_e => exists s : (s, dbp:jockey, e) in G
0.357142857142857,58,28,10,0.357142857142857,0.172413793103448,dbo:Jockey in c_e and 'racehorse' in l_e => exists s : (s, dbo:owner, e) in G
0.357142857142857,94,28,10,0.357142857142857,0.106382978723404,dbo:Jockey in c_e and 'horses' in l_e => exists s : (s, dbo:owner, e) in G
0.357142857142857,83,42,15,0.357142857142857,0.180722891566265,dbo:Jockey in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.355932203389831,59,164,21,0.128048780487805,0.355932203389831,dbo:Jockey in c_e and 'best known' in l_e => exists s : (s, dbp:trainer, e) in G
0.353658536585366,408,164,58,0.353658536585366,0.142156862745098,dbo:Jockey in c_e and 'born' in l_e => exists s : (s, dbp:trainer, e) in G
0.352272727272727,88,164,31,0.189024390243902,0.352272727272727,dbo:Jockey in c_e and 'jockey and' in l_e => exists s : (s, dbp:trainer, e) in G
