value,supA,supB,supAB,condBA,condAB,string
0.18018018018018,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.165137614678899,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.164337990685296,495,2511,494,0.19673436877738,0.997979797979798,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.16272090696899,488,2511,488,0.194344882516926,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.159919705587153,478,2511,478,0.190362405416169,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.159357214596585,476,2511,476,0.189565909996018,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.159075686537173,475,2511,475,0.189167662285942,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.158512064343164,473,2511,473,0.188371166865791,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.15137956748695,203,1138,203,0.178383128295255,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.14805598755832,477,2738,476,0.173849525200877,0.9979035639413,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.144909431605247,464,2738,464,0.169466764061359,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.143035993740219,457,2738,457,0.16691015339664,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.142767689417658,456,2738,456,0.16654492330168,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.142230576441103,454,2738,454,0.16581446311176,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.141961767471012,453,2738,453,0.165449233016801,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.141509433962264,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.141509433962264,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.141509433962264,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.141509433962264,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.140068493150685,409,2511,409,0.162883313420948,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.137706043956044,401,2511,401,0.159697331740342,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.135032724767482,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.135032724767482,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.135032724767482,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.135032724767482,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.133374689826303,430,2794,430,0.153901216893343,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.132836747361887,428,2794,428,0.153185397279885,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.132446134347275,418,2738,418,0.152666179693207,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.128580521960535,404,2738,404,0.147552958363769,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.126077242259815,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.126077242259815,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.126055677197373,403,2794,403,0.144237652111668,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.125798212005109,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.125798212005109,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.125234815278647,400,2794,400,0.143163922691482,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.119032858028518,207,1406,192,0.136557610241821,0.927536231884058,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.116661397407524,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.116661397407524,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.116382036685642,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.116382036685642,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.114421553090333,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.114421553090333,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.113859816048208,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.113859816048208,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.113493064312736,180,1406,180,0.128022759601707,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.103887826641173,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.103887826641173,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.103887826641173,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.103887826641173,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.0977663859392164,267,2464,267,0.10836038961039,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0946208684381076,292,2794,292,0.104509663564782,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
