value,supA,supB,supAB,condBA,condAB,string
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'of the Delta family of' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'a member of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.741465553514157,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.741465553514157,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.741465553514157,38,46,31,0.673913043478261,0.815789473684211,dbo:Rocket in c_e and 'an American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Rocket in c_e and 'The Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736569563735987,36,32,25,0.78125,0.694444444444444,dbo:Rocket in c_e and 'sounding rocket' in l_e => (e, dbp:function, dbr:Sounding_rocket) in G
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Rocket in c_e and 'Long' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:Rocket in c_e and 'Long' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Rocket in c_e and 'The Long' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Rocket in c_e and 'The Long' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.717699451326441,79,52,46,0.884615384615385,0.582278481012658,dbo:Rocket in c_e and 'launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.716924168345506,32,38,25,0.657894736842105,0.78125,dbo:Rocket in c_e and 'Russian' in l_e => (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G
0.704448475606442,82,52,46,0.884615384615385,0.560975609756098,dbo:Rocket in c_e and 'expendable launch' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.699913239273356,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'GRAU' in l_e => (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G
0.699913239273356,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'Soviet' in l_e => (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G
0.699896472675615,23,15,13,0.866666666666667,0.565217391304348,dbo:Rocket in c_e and 'March' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.699896472675615,23,15,13,0.866666666666667,0.565217391304348,dbo:Rocket in c_e and 'March' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.695083507587372,49,46,33,0.717391304347826,0.673469387755102,dbo:Rocket in c_e and 'was an American' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.689656308208596,66,46,38,0.826086956521739,0.575757575757576,dbo:Rocket in c_e and 'expendable launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.686817410424677,79,143,73,0.510489510489511,0.924050632911392,dbo:Rocket in c_e and 'American' in l_e => (e, dbp:countryOrigin, "United States"@en) in G
0.686050237440413,59,52,38,0.730769230769231,0.644067796610169,dbo:Rocket in c_e and 'an American' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.673564523987778,49,52,34,0.653846153846154,0.693877551020408,dbo:Rocket in c_e and 'was an American' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:Rocket in c_e and 'orbital carrier rocket' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.661476904824508,93,52,46,0.884615384615385,0.494623655913978,dbo:Rocket in c_e and 'system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.654653670707977,21,16,12,0.75,0.571428571428571,dbo:Rocket in c_e and 'known as the' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.654290277024296,119,159,90,0.566037735849057,0.756302521008403,dbo:Rocket in c_e and 'used' in l_e => (e, dbo:status, "Retired") in G
0.65275336576822,40,46,28,0.608695652173913,0.7,dbo:Rocket in c_e and 'was a member of the' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.651128492265563,119,157,89,0.56687898089172,0.747899159663866,dbo:Rocket in c_e and 'used' in l_e => (e, dbp:status, "Retired"@en) in G
0.648181216087669,18,16,11,0.6875,0.611111111111111,dbo:Rocket in c_e and 'orbital carrier' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.647150228929434,26,18,14,0.777777777777778,0.538461538461538,dbo:Rocket in c_e and 'Soviet' in l_e => (e, dbp:manufacturer, dbr:Energia_(corporation)) in G
0.644743818681906,41,46,28,0.608695652173913,0.682926829268293,dbo:Rocket in c_e and 'was a member' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.644743818681906,41,46,28,0.608695652173913,0.682926829268293,dbo:Rocket in c_e and 'was a member of' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.641940738766369,26,21,15,0.714285714285714,0.576923076923077,dbo:Rocket in c_e and 'GRAU' in l_e => (e, dbo:countryOrigin, dbr:Soviet_Union) in G
0.63719309286431,21,38,18,0.473684210526316,0.857142857142857,dbo:Rocket in c_e and 'GRAU index' in l_e => (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G
0.63719309286431,21,38,18,0.473684210526316,0.857142857142857,dbo:Rocket in c_e and 'index' in l_e => (e, dbo:launchSite, dbr:Baikonur_Cosmodrome) in G
0.636396103067893,32,25,18,0.72,0.5625,dbo:Rocket in c_e and 'Russian' in l_e => (e, dbp:sites, dbr:Baikonur_Cosmodrome) in G
0.63500736880019,82,46,39,0.847826086956522,0.475609756097561,dbo:Rocket in c_e and 'expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.634767991419229,210,143,110,0.769230769230769,0.523809523809524,dbo:Rocket in c_e and 'launch' in l_e => (e, dbp:countryOrigin, "United States"@en) in G
0.633445154254718,59,46,33,0.717391304347826,0.559322033898305,dbo:Rocket in c_e and 'an American' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.633057638667429,106,52,47,0.903846153846154,0.443396226415094,dbo:Rocket in c_e and 'expendable' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.631968090318077,55,59,36,0.610169491525424,0.654545454545455,dbo:Rocket in c_e and 'carrier' in l_e => (e, dbp:function, dbr:Launch_vehicle) in G
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:Rocket in c_e and 'Thor' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.630363611643212,79,46,38,0.826086956521739,0.481012658227848,dbo:Rocket in c_e and 'launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.625,32,18,15,0.833333333333333,0.46875,dbo:Rocket in c_e and 'Russian' in l_e => (e, dbp:manufacturer, dbr:Energia_(corporation)) in G
0.624086479414297,79,52,40,0.769230769230769,0.506329113924051,dbo:Rocket in c_e and 'American' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.621876831009252,204,159,112,0.70440251572327,0.549019607843137,dbo:Rocket in c_e and 'rocket' in l_e => (e, dbo:status, "Retired") in G
0.620237569152406,204,157,111,0.707006369426752,0.544117647058823,dbo:Rocket in c_e and 'rocket' in l_e => (e, dbp:status, "Retired"@en) in G
0.619779786800912,21,15,11,0.733333333333333,0.523809523809524,dbo:Rocket in c_e and 'index' in l_e => (e, dbp:family, dbr:R-7_(rocket_family)) in G
