value,supA,supB,supAB,condBA,condAB,string
1,217,49,49,1,0.225806451612903,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'Ariidae' in l_e(c,p,os)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'a species of footballfish a' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'is a species of footballfish' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish a type' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a type of' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => ' is a species of footballfish, a type of ' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a type' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'a species of footballfish' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish a' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a type of' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a type' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish' in l_e(c,p,so)
1,52,17,17,1,0.326923076923077,dbo:Fish in c_e and (e, dbo:genus, dbr:Sebastes) in G => ' is a species of fish in the ' in l_e(c,p,so)
1,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae). ' in l_e(c,p,os)
1,127,17,17,1,0.133858267716535,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of banjo' in l_e(c,p,so)
1,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of armored' in l_e(c,p,so)
1,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a genus of armored' in l_e(c,p,so)
1,127,54,54,1,0.425196850393701,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a species of armored ' in l_e(c,p,so)
1,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a genus of armored ' in l_e(c,p,so)
1,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of armored' in l_e(c,p,so)
1,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a genus of armored' in l_e(c,p,so)
1,127,17,17,1,0.133858267716535,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of banjo' in l_e(c,p,so)
1,127,26,26,1,0.204724409448819,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'of banjo' in l_e(c,p,so)
1,127,71,71,1,0.559055118110236,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
1,127,19,19,1,0.149606299212598,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of banjo' in l_e(c,p,so)
1,127,16,16,1,0.125984251968504,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'genus of armored' in l_e(c,p,so)
1,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of armored' in l_e(c,p,so)
