value,supA,supB,supAB,condBA,condAB,string
1,15,124,15,0.120967741935484,1,dbo:RailwayLine in c_e and ' is a railway line in Lombardy, ' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
1,16,124,16,0.129032258064516,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
1,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and ' is a railway line in Lombardy, ' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.972972972972973,74,243,72,0.296296296296296,0.972972972972973,dbo:RailwayLine in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:owner, dbr:Indian_Railways) in G
0.972602739726027,73,238,71,0.298319327731092,0.972602739726027,dbo:RailwayLine in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
0.944444444444444,18,39,17,0.435897435897436,0.944444444444444,dbo:RailwayLine in c_e and 'City' in l_e(c,p,os) => (e, dbp:owner, dbr:New_York_City) in G
0.944444444444444,18,42,17,0.404761904761905,0.944444444444444,dbo:RailwayLine in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Toronto) in G
0.944444444444444,18,42,17,0.404761904761905,0.944444444444444,dbo:RailwayLine in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Toronto) in G
0.941176470588235,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.941176470588235,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.9375,16,33,15,0.454545454545455,0.9375,dbo:RailwayLine in c_e and 'East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.9375,16,37,15,0.405405405405405,0.9375,dbo:RailwayLine in c_e and 'automated' in l_e(c,p,so) => (e, dbp:type, dbr:People_mover) in G
0.933333333333333,15,37,14,0.378378378378378,0.933333333333333,dbo:RailwayLine in c_e and 'automated' in l_e(c,p,so) => (e, dbo:type, dbr:People_mover) in G
0.933333333333333,15,124,14,0.112903225806452,0.933333333333333,dbo:RailwayLine in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.842105263157895,19,27,16,0.592592592592593,0.842105263157895,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.833333333333333,18,22,15,0.681818181818182,0.833333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.8125,16,27,13,0.481481481481481,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.8125,16,71,13,0.183098591549296,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.8125,16,71,13,0.183098591549296,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.8125,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.8125,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.8125,16,22,13,0.590909090909091,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.8125,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.8125,16,29,13,0.448275862068966,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.8125,16,79,13,0.164556962025316,0.8125,dbo:RailwayLine in c_e and 'a regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Switzerland) in G
0.8125,16,79,13,0.164556962025316,0.8125,dbo:RailwayLine in c_e and 'regional railway line of' in l_e(c,p,so) => (e, dbo:location, dbr:Switzerland) in G
0.8,15,29,12,0.413793103448276,0.8,dbo:RailwayLine in c_e and 'belongs to' in l_e(c,p,so) => (e, dbo:operator, dbr:Western_Railway_zone) in G
0.8,15,29,12,0.413793103448276,0.8,dbo:RailwayLine in c_e and 'belongs' in l_e(c,p,so) => (e, dbo:operator, dbr:Western_Railway_zone) in G
0.8,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.8,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.8,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.789473684210526,19,85,15,0.176470588235294,0.789473684210526,dbo:RailwayLine in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:type, dbr:Rail_transport) in G
0.772727272727273,22,71,17,0.23943661971831,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.772727272727273,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.772727272727273,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.772727272727273,22,79,17,0.215189873417722,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Switzerland) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.764705882352941,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.761904761904762,21,71,16,0.225352112676056,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.761904761904762,21,71,16,0.225352112676056,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.761904761904762,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.761904761904762,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.761904761904762,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.761904761904762,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.761904761904762,21,44,16,0.363636363636364,0.761904761904762,dbo:RailwayLine in c_e and ' is located in ' in l_e(c,p,so) => (e, dbo:location, dbr:Russia) in G
0.761904761904762,21,79,16,0.20253164556962,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Switzerland) in G
0.761904761904762,21,79,16,0.20253164556962,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Switzerland) in G
0.75,20,41,15,0.365853658536585,0.75,dbo:RailwayLine in c_e and ' is located in ' in l_e(c,p,so) => (e, dbp:locale, dbr:Russia) in G
0.75,116,20,15,0.75,0.129310344827586,dbo:RailwayLine in c_e and 'a railway line in' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,149,20,15,0.75,0.100671140939597,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,16,56,12,0.214285714285714,0.75,dbo:RailwayLine in c_e and ' S-Bahn. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berlin) in G
0.740740740740741,182,27,20,0.740740740740741,0.10989010989011,dbo:RailwayLine in c_e and 'a railway' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.740740740740741,161,27,20,0.740740740740741,0.124223602484472,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.733333333333333,15,40,11,0.275,0.733333333333333,dbo:RailwayLine in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:locale, dbr:Scotland) in G
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.733333333333333,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.722222222222222,18,71,13,0.183098591549296,0.722222222222222,dbo:RailwayLine in c_e and 'regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.722222222222222,18,71,13,0.183098591549296,0.722222222222222,dbo:RailwayLine in c_e and 'a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.722222222222222,18,71,13,0.183098591549296,0.722222222222222,dbo:RailwayLine in c_e and 'is a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Switzerland) in G
0.722222222222222,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.722222222222222,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'is a regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.722222222222222,18,29,13,0.448275862068966,0.722222222222222,dbo:RailwayLine in c_e and 'regional railway line' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.722222222222222,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
