value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Astronaut in c_e and 'naval officer and aviator' in l_e => exists o : (e, dbo:almaMater, o) in G
0.893356643356643,59,570,57,0.1,0.966101694915254,dbo:Astronaut in c_e and 'aviator' in l_e => exists o : (e, dbp:occupation, o) in G
0.893155258764608,62,597,60,0.100502512562814,0.967741935483871,dbo:Astronaut in c_e and 'hours' in l_e => exists o : (e, foaf:name, o) in G
0.893155258764608,62,597,60,0.100502512562814,0.967741935483871,dbo:Astronaut in c_e and 'a NASA' in l_e => exists o : (e, dbp:nationality, o) in G
0.893141945773525,65,625,63,0.1008,0.969230769230769,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:type, o) in G
0.89297124600639,66,625,65,0.104,0.984848484848485,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbp:type, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:Astronaut in c_e and 'Ret. is' in l_e => exists o : (e, dbo:almaMater, o) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Astronaut in c_e and 'naval officer and' in l_e => exists o : (e, dbo:almaMater, o) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Astronaut in c_e and 'officer and aviator' in l_e => exists o : (e, dbo:almaMater, o) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Astronaut in c_e and 'and aviator' in l_e => exists o : (e, dbo:almaMater, o) in G
0.892355694227769,69,641,69,0.107644305772231,1,dbo:Astronaut in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.892355694227769,69,641,69,0.107644305772231,1,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.892116182572614,51,481,50,0.103950103950104,0.980392156862745,dbo:Astronaut in c_e and 'a veteran of' in l_e => exists o : (e, dbp:insignia, o) in G
0.892116182572614,51,481,50,0.103950103950104,0.980392156862745,dbo:Astronaut in c_e and 'a veteran' in l_e => exists o : (e, dbp:insignia, o) in G
0.892057026476578,489,51,49,0.96078431372549,0.100204498977505,dbo:Astronaut in c_e and 'born' in l_e => exists o : (e, dbp:evas, o) in G
0.891509433962264,69,636,69,0.108490566037736,1,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891338582677165,69,635,69,0.108661417322835,1,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891338582677165,69,635,69,0.108661417322835,1,dbo:Astronaut in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890795631825273,70,641,70,0.109204368174727,1,dbo:Astronaut in c_e and 'who flew' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.890756302521008,63,593,61,0.102866779089376,0.968253968253968,dbo:Astronaut in c_e and 'crew' in l_e => exists o : (e, dbp:selection, o) in G
0.89041095890411,62,582,60,0.103092783505155,0.967741935483871,dbo:Astronaut in c_e and 'a NASA' in l_e => exists o : (e, dbo:selection, o) in G
0.89,63,597,60,0.100502512562814,0.952380952380952,dbo:Astronaut in c_e and 'the United' in l_e => exists o : (e, dbp:nationality, o) in G
0.889952153110048,69,627,69,0.110047846889952,1,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889937106918239,70,636,70,0.110062893081761,1,dbo:Astronaut in c_e and 'who flew' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.889763779527559,70,635,70,0.110236220472441,1,dbo:Astronaut in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889763779527559,70,635,70,0.110236220472441,1,dbo:Astronaut in c_e and 'who flew' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889679715302491,60,560,58,0.103571428571429,0.966666666666667,dbo:Astronaut in c_e and 'Expedition' in l_e => exists o : (e, dbo:mission, o) in G
0.8896,69,625,69,0.1104,1,dbo:Astronaut in c_e and 'NASA astronaut He' in l_e => exists o : (e, dbp:type, o) in G
0.889408099688473,70,641,69,0.107644305772231,0.985714285714286,dbo:Astronaut in c_e and 'January' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.889261744966443,63,593,60,0.101180438448567,0.952380952380952,dbo:Astronaut in c_e and 'member' in l_e => exists o : (e, dbp:selection, o) in G
0.889235569422777,71,641,71,0.110764430577223,1,dbo:Astronaut in c_e and 'November' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.888888888888889,65,593,64,0.107925801011804,0.984615384615385,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:selection, o) in G
0.88871473354232,69,636,67,0.105345911949686,0.971014492753623,dbo:Astronaut in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.888540031397174,70,636,69,0.108490566037736,0.985714285714286,dbo:Astronaut in c_e and 'January' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.888535031847134,69,627,68,0.108452950558214,0.985507246376812,dbo:Astronaut in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888364779874214,71,636,71,0.111635220125786,1,dbo:Astronaut in c_e and 'November' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.888357256778309,70,627,70,0.111642743221691,1,dbo:Astronaut in c_e and 'who flew' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887675507020281,72,641,72,0.112324492979719,1,dbo:Astronaut in c_e and 'and NASA astronaut' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887179487179487,63,582,60,0.103092783505155,0.952380952380952,dbo:Astronaut in c_e and 'crew' in l_e => exists o : (e, dbo:selection, o) in G
0.887043189368771,65,599,62,0.103505843071786,0.953846153846154,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:name, o) in G
0.886942675159236,70,627,69,0.110047846889952,0.985714285714286,dbo:Astronaut in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886792452830189,71,635,70,0.110236220472441,0.985915492957746,dbo:Astronaut in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886792452830189,72,636,72,0.113207547169811,1,dbo:Astronaut in c_e and 'and NASA astronaut' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.886666666666667,65,597,62,0.103852596314908,0.953846153846154,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, foaf:name, o) in G
0.886666666666667,65,597,62,0.103852596314908,0.953846153846154,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:nationality, o) in G
0.886614173228347,72,635,72,0.113385826771654,1,dbo:Astronaut in c_e and 'and NASA astronaut' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886581469648562,70,625,69,0.1104,0.985714285714286,dbo:Astronaut in c_e and 'who flew' in l_e => exists o : (e, dbp:type, o) in G
0.886581469648562,70,625,69,0.1104,0.985714285714286,dbo:Astronaut in c_e and 'January' in l_e => exists o : (e, dbp:type, o) in G
0.886524822695036,32,282,32,0.113475177304965,1,dbo:Astronaut in c_e and 'naval officer' in l_e => exists o : (e, dbp:almaMater, o) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Astronaut in c_e and 'was a United' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Astronaut in c_e and 'was a United States' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Astronaut in c_e and 'was a United States' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Astronaut in c_e and 'was a United' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.886115444617785,73,641,73,0.113884555382215,1,dbo:Astronaut in c_e and 'a former NASA astronaut' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.885918003565062,63,560,62,0.110714285714286,0.984126984126984,dbo:Astronaut in c_e and 'crew' in l_e => exists o : (e, dbo:mission, o) in G
0.885714285714286,66,593,64,0.107925801011804,0.96969696969697,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbp:selection, o) in G
0.885665529010239,63,582,59,0.101374570446735,0.936507936507937,dbo:Astronaut in c_e and 'the United' in l_e => exists o : (e, dbo:selection, o) in G
0.885665529010239,63,582,59,0.101374570446735,0.936507936507937,dbo:Astronaut in c_e and 'member' in l_e => exists o : (e, dbo:selection, o) in G
0.885350318471338,69,625,66,0.1056,0.956521739130435,dbo:Astronaut in c_e and 'was an American' in l_e => exists o : (e, dbp:type, o) in G
0.885350318471338,71,627,70,0.111642743221691,0.985915492957746,dbo:Astronaut in c_e and 'November' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885304659498208,32,279,32,0.114695340501792,1,dbo:Astronaut in c_e and 'naval officer' in l_e => exists o : (e, dbo:almaMater, o) in G
0.885220125786164,73,636,73,0.114779874213836,1,dbo:Astronaut in c_e and 'a former NASA astronaut' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.885204081632653,43,390,41,0.105128205128205,0.953488372093023,dbo:Astronaut in c_e and 'and a former NASA astronaut' in l_e => exists o : (e, dbo:status, o) in G
0.885167464114833,72,627,72,0.114832535885167,1,dbo:Astronaut in c_e and 'and NASA astronaut' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88503937007874,73,635,73,0.11496062992126,1,dbo:Astronaut in c_e and 'a former NASA astronaut' in l_e => exists o : (e, dbp:birthDate, o) in G
0.8848,72,625,72,0.1152,1,dbo:Astronaut in c_e and 'and NASA astronaut' in l_e => exists o : (e, dbp:type, o) in G
0.884555382215289,74,641,74,0.115444617784711,1,dbo:Astronaut in c_e and 'a former NASA' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.884555382215289,74,641,74,0.115444617784711,1,dbo:Astronaut in c_e and 'Space Shuttle missions' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.884555382215289,74,641,74,0.115444617784711,1,dbo:Astronaut in c_e and 'Shuttle missions' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.883760683760684,65,582,62,0.106529209621993,0.953846153846154,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbo:selection, o) in G
