value,supA,supB,supAB,condBA,condAB,string
0.254237288135593,38,21,15,0.714285714285714,0.394736842105263,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.253731343283582,87,248,85,0.342741935483871,0.977011494252874,dbo:IceHockeyPlayer in c_e and 'professional ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.253012048192771,84,248,84,0.338709677419355,1,dbo:IceHockeyPlayer in c_e and ' professional ice hockey player. ' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.252906976744186,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.252906976744186,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.245714285714286,103,247,86,0.348178137651822,0.83495145631068,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.245714285714286,103,247,86,0.348178137651822,0.83495145631068,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.245283018867925,38,15,13,0.866666666666667,0.342105263157895,dbo:IceHockeyPlayer in c_e and 'also' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.244897959183673,96,247,84,0.340080971659919,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice hockey player' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.244117647058824,93,247,83,0.336032388663968,0.89247311827957,dbo:IceHockeyPlayer in c_e and ' professional ice hockey player. ' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.24390243902439,81,247,80,0.323886639676113,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.243243243243243,36,112,36,0.321428571428571,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.243161094224924,81,248,80,0.32258064516129,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.24,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
0.24,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'the Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
0.24,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G
0.24,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'the Carolina' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Carolina_Hurricanes) in G
0.237113402061856,23,74,23,0.310810810810811,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
0.237113402061856,23,74,23,0.310810810810811,1,dbo:IceHockeyPlayer in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Florida_Panthers) in G
0.23696682464455,50,161,50,0.31055900621118,1,dbo:IceHockeyPlayer in c_e and ' (NL). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_League_(ice_hockey)) in G
0.236363636363636,26,84,26,0.30952380952381,1,dbo:IceHockeyPlayer in c_e and 'enskan' in l_e(c,p,os) => (e, dbo:league, dbr:HockeyAllsvenskan) in G
0.233716475095785,305,1000,305,0.305,1,dbo:IceHockeyPlayer in c_e and ' (NHL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_Hockey_League) in G
0.232415902140673,304,1004,304,0.302788844621514,1,dbo:IceHockeyPlayer in c_e and ' (NHL). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_Hockey_League) in G
0.231884057971014,49,20,16,0.8,0.326530612244898,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.231884057971014,49,20,16,0.8,0.326530612244898,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.23134328358209,31,103,31,0.300970873786408,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.22962962962963,32,103,31,0.300970873786408,0.96875,dbo:IceHockeyPlayer in c_e and 'n Hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.229166666666667,28,20,11,0.55,0.392857142857143,dbo:IceHockeyPlayer in c_e and 'his career' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.229166666666667,28,20,11,0.55,0.392857142857143,dbo:IceHockeyPlayer in c_e and 'his career' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.225563909774436,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'Hockey League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.225563909774436,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and ' (EBEL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.225563909774436,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.225563909774436,30,103,30,0.29126213592233,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.225388601036269,138,248,87,0.350806451612903,0.630434782608696,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.22463768115942,35,103,31,0.300970873786408,0.885714285714286,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.223880597014925,52,15,15,1,0.288461538461538,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.222222222222222,28,98,28,0.285714285714286,1,dbo:IceHockeyPlayer in c_e and 'enskan' in l_e(c,p,os) => (e, dbp:league, dbr:HockeyAllsvenskan) in G
0.221052631578947,21,74,21,0.283783783783784,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Florida_Panthers) in G
0.221052631578947,21,74,21,0.283783783783784,1,dbo:IceHockeyPlayer in c_e and 'the Florida' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Florida_Panthers) in G
0.22,30,20,11,0.55,0.366666666666667,dbo:IceHockeyPlayer in c_e and 'career' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.219858156028369,38,103,31,0.300970873786408,0.815789473684211,dbo:IceHockeyPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.219387755102041,145,247,86,0.348178137651822,0.593103448275862,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.218390804597701,100,248,76,0.306451612903226,0.76,dbo:IceHockeyPlayer in c_e and 'with HC' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.21619742787626,1605,1272,622,0.488993710691824,0.387538940809969,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightIn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215297450424929,106,247,76,0.307692307692308,0.716981132075472,dbo:IceHockeyPlayer in c_e and 'with HC' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.215277777777778,32,112,31,0.276785714285714,0.96875,dbo:IceHockeyPlayer in c_e and 'n Hockey League' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.214659685863874,162,220,82,0.372727272727273,0.506172839506173,dbo:IceHockeyPlayer in c_e and 'n professional ice hockey' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.214659685863874,162,220,82,0.372727272727273,0.506172839506173,dbo:IceHockeyPlayer in c_e and 'n professional ice' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.214285714285714,55,15,15,1,0.272727272727273,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.214285714285714,49,21,15,0.714285714285714,0.306122448979592,dbo:IceHockeyPlayer in c_e and 'his career' in l_e(c,p,os) => (e, dbp:playedFor, dbr:Legia_Warsaw_(ice_hockey)) in G
0.214099216710183,163,220,82,0.372727272727273,0.503067484662577,dbo:IceHockeyPlayer in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.213793103448276,33,112,31,0.276785714285714,0.939393939393939,dbo:IceHockeyPlayer in c_e and 'n Hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.213740458015267,28,103,28,0.271844660194175,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League (EBEL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.213333333333333,55,20,16,0.8,0.290909090909091,dbo:IceHockeyPlayer in c_e and 'also played for the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.212765957446809,20,74,20,0.27027027027027,1,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e(c,p,so) => (e, dbp:draftTeam, dbr:Columbus_Blue_Jackets) in G
0.211267605633803,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and ' (EBEL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.211267605633803,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.211267605633803,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'n Hockey League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.211267605633803,30,112,30,0.267857142857143,1,dbo:IceHockeyPlayer in c_e and 'Hockey League EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.210526315789474,36,135,36,0.266666666666667,1,dbo:IceHockeyPlayer in c_e and 'Calgary' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Calgary_Flames) in G
0.208333333333333,52,20,15,0.75,0.288461538461538,dbo:IceHockeyPlayer in c_e and 'his career' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Legia_Warsaw_(ice_hockey)) in G
