value,supA,supB,supAB,condBA,condAB,string
0.429943100995733,38,148,26,0.175675675675676,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.429163034001744,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.429163034001744,31,148,22,0.148648648648649,0.709677419354839,dbo:Theatre in c_e and 'a West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.424907810928595,38,157,26,0.165605095541401,0.684210526315789,dbo:Theatre in c_e and 'West End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.423938223938224,35,148,24,0.162162162162162,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.421171171171171,39,148,26,0.175675675675676,0.666666666666667,dbo:Theatre in c_e and 'End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.420945945945946,30,148,21,0.141891891891892,0.7,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.420837124658781,28,157,20,0.127388535031847,0.714285714285714,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.420634920634921,117,42,26,0.619047619047619,0.222222222222222,dbo:Theatre in c_e and 'located at' in l_e => exists s : (s, dbp:title, e) in G
0.420500287521564,47,148,30,0.202702702702703,0.638297872340426,dbo:Theatre in c_e and 'West End' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.419290263876251,35,157,24,0.152866242038217,0.685714285714286,dbo:Theatre in c_e and 'the City of' in l_e => exists s : (s, dbp:place, e) in G
0.417324840764331,25,157,18,0.114649681528662,0.72,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:place, e) in G
0.417165668662675,167,42,28,0.666666666666667,0.167664670658683,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbp:title, e) in G
0.416135881104034,39,157,26,0.165605095541401,0.666666666666667,dbo:Theatre in c_e and 'End theatre' in l_e => exists s : (s, dbp:place, e) in G
0.414690337444098,47,157,30,0.191082802547771,0.638297872340426,dbo:Theatre in c_e and 'West End' in l_e => exists s : (s, dbp:place, e) in G
0.412644787644788,42,148,27,0.182432432432432,0.642857142857143,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.405895532838538,193,148,68,0.459459459459459,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.403048989379925,139,42,26,0.619047619047619,0.18705035971223,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbp:title, e) in G
0.39937106918239,212,42,28,0.666666666666667,0.132075471698113,dbo:Theatre in c_e and 'Theatre is' in l_e => exists s : (s, dbp:title, e) in G
0.398851708979995,71,157,39,0.248407643312102,0.549295774647887,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbp:place, e) in G
0.398781500969261,23,157,16,0.101910828025478,0.695652173913043,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.397432432432432,25,148,17,0.114864864864865,0.68,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.396870554765292,38,148,24,0.162162162162162,0.631578947368421,dbo:Theatre in c_e and 'City of' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.396870554765292,38,148,24,0.162162162162162,0.631578947368421,dbo:Theatre in c_e and 'the City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.394144144144144,27,148,18,0.121621621621622,0.666666666666667,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.394140127388535,25,157,17,0.10828025477707,0.68,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.393601190476191,96,42,23,0.547619047619048,0.239583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.392726312662948,193,157,68,0.43312101910828,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbp:place, e) in G
0.39232635729451,42,157,26,0.165605095541401,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
0.392222594703319,38,157,24,0.152866242038217,0.631578947368421,dbo:Theatre in c_e and 'City of' in l_e => exists s : (s, dbp:place, e) in G
0.392222594703319,38,157,24,0.152866242038217,0.631578947368421,dbo:Theatre in c_e and 'the City' in l_e => exists s : (s, dbp:place, e) in G
0.391376757957069,193,42,27,0.642857142857143,0.139896373056995,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbp:title, e) in G
0.390658174097665,27,157,18,0.114649681528662,0.666666666666667,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbp:place, e) in G
0.389810996563574,388,75,49,0.653333333333333,0.126288659793814,dbo:Theatre in c_e and 'located' in l_e => exists s : (s, dbp:venue, e) in G
0.38556338028169,71,148,37,0.25,0.52112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.384631189644545,155,157,60,0.382165605095541,0.387096774193548,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbp:place, e) in G
0.384433072986803,470,79,52,0.658227848101266,0.11063829787234,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbp:premiereLocation, e) in G
0.382239382239382,28,148,18,0.121621621621622,0.642857142857143,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.382239382239382,28,148,18,0.121621621621622,0.642857142857143,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.378753412192903,28,157,18,0.114649681528662,0.642857142857143,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbp:place, e) in G
0.377176220806794,30,157,19,0.121019108280255,0.633333333333333,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:place, e) in G
0.376762632197415,23,148,15,0.101351351351351,0.652173913043478,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.376438535309503,155,148,57,0.385135135135135,0.367741935483871,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.374594594594595,50,148,28,0.189189189189189,0.56,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.369171974522293,50,157,28,0.178343949044586,0.56,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbp:place, e) in G
