value,supA,supB,supAB,condBA,condAB,string
0.9,48,480,48,0.1,1,dbo:Settlement in c_e and 'of South Africa' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'business district in' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'central business district in' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'business district in the' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'government area of the' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'Sydney central business district in' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'central business district in the' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Settlement in c_e and 'local government area of the' in l_e => exists o : (e, dbp:fedgov, o) in G
0.899278412507516,334,3325,333,0.10015037593985,0.997005988023952,dbo:Settlement in c_e and 'place CDP' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.899278412507516,334,3325,333,0.10015037593985,0.997005988023952,dbo:Settlement in c_e and 'census-designated place CDP' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.899164054336468,193,1914,193,0.100835945663532,1,dbo:Settlement in c_e and 'in southwestern France' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:Settlement in c_e and 'France The inhabitants of the' in l_e => exists o : (e, dbp:width, o) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:Settlement in c_e and 'France The inhabitants of' in l_e => exists o : (e, dbp:width, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Settlement in c_e and 'state of South Australia located' in l_e => exists o : (e, dbp:dist, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Settlement in c_e and 'of South Australia located' in l_e => exists o : (e, dbp:dist, o) in G
0.89873417721519,72,711,72,0.10126582278481,1,dbo:Settlement in c_e and 'is part of the traditional' in l_e => exists o : (e, dbp:imagesize, o) in G
0.898697539797395,70,691,70,0.101302460202605,1,dbo:Settlement in c_e and 'Austrian state' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.898697539797395,70,691,70,0.101302460202605,1,dbo:Settlement in c_e and 'Austrian state of' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'business district in' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'government area of the' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'central business district in' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'business district in the' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'central business district in the' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'Sydney central business district in' in l_e => exists o : (e, dbp:stategov, o) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Settlement in c_e and 'local government area of the' in l_e => exists o : (e, dbp:stategov, o) in G
0.898625429553265,59,582,59,0.101374570446735,1,dbo:Settlement in c_e and 'in Bavaria in Germany' in l_e => exists o : (e, dbo:licenceNumber, o) in G
0.898625429553265,59,582,59,0.101374570446735,1,dbo:Settlement in c_e and 'in Bavaria in' in l_e => exists o : (e, dbo:licenceNumber, o) in G
0.898625429553265,59,582,59,0.101374570446735,1,dbo:Settlement in c_e and 'in Bavaria in' in l_e => exists o : (e, dbp:licence, o) in G
0.898625429553265,59,582,59,0.101374570446735,1,dbo:Settlement in c_e and 'in Bavaria in Germany' in l_e => exists o : (e, dbp:licence, o) in G
0.898389095415118,245,2420,244,0.100826446280992,0.995918367346939,dbo:Settlement in c_e and 'is a comune municipality in' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.898384575299635,195,1919,195,0.101615424700365,1,dbo:Settlement in c_e and 'eastern France' in l_e => exists o : (e, dbo:area, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'local government area of the' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'Sydney central business district in' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'central business district in the' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'government area of the' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'central business district in' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'business district in the' in l_e => exists o : (e, dbp:lga, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Settlement in c_e and 'business district in' in l_e => exists o : (e, dbp:lga, o) in G
0.898206751054852,193,1896,193,0.101793248945148,1,dbo:Settlement in c_e and 'in southwestern France' in l_e => exists o : (e, dbp:areaKm, o) in G
0.898119122257053,195,1914,195,0.101880877742947,1,dbo:Settlement in c_e and 'eastern France' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.897976042957456,246,2420,245,0.101239669421488,0.995934959349594,dbo:Settlement in c_e and 'a comune municipality in' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.897959183673469,75,735,75,0.102040816326531,1,dbo:Settlement in c_e and 'Philippines According to' in l_e => exists o : (e, dbp:leaderName, o) in G
0.897959183673469,75,735,75,0.102040816326531,1,dbo:Settlement in c_e and 'Philippines According' in l_e => exists o : (e, dbp:leaderName, o) in G
0.897959183673469,75,735,75,0.102040816326531,1,dbo:Settlement in c_e and 'Philippines According to the' in l_e => exists o : (e, dbp:leaderName, o) in G
0.897959183673469,75,735,75,0.102040816326531,1,dbo:Settlement in c_e and 'Philippines According to the 2015' in l_e => exists o : (e, dbp:leaderName, o) in G
0.89780583107905,338,3325,336,0.101052631578947,0.994082840236686,dbo:Settlement in c_e and 'is a census-designated place' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.89780583107905,338,3325,336,0.101052631578947,0.994082840236686,dbo:Settlement in c_e and 'is a census-designated' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.897667020148462,193,1886,193,0.102332979851538,1,dbo:Settlement in c_e and 'in southwestern France' in l_e => exists o : (e, dbo:inseeCode, o) in G
0.897667020148462,193,1886,193,0.102332979851538,1,dbo:Settlement in c_e and 'in southwestern France' in l_e => exists o : (e, dbp:insee, o) in G
0.897590361445783,68,664,68,0.102409638554217,1,dbo:Settlement in c_e and 'class municipality in' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.897590361445783,68,664,68,0.102409638554217,1,dbo:Settlement in c_e and 'class municipality in the province' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.897590361445783,68,664,68,0.102409638554217,1,dbo:Settlement in c_e and 'class municipality in the' in l_e => exists o : (e, dbp:establishedTitle, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Settlement in c_e and 'Scottish Highlands and' in l_e => exists o : (e, dbp:unitaryScotland, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Settlement in c_e and 'Highlands and' in l_e => exists o : (e, dbp:unitaryScotland, o) in G
0.897575457694211,207,2021,207,0.102424542305789,1,dbo:Settlement in c_e and 'southwestern France' in l_e => exists o : (e, dbp:canton, o) in G
0.89719240297275,247,2420,245,0.101239669421488,0.991902834008097,dbo:Settlement in c_e and 'in the Italian' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.897155361050328,47,457,47,0.102844638949672,1,dbo:Settlement in c_e and 'Sydney' in l_e => exists o : (e, dbp:location, o) in G
0.897151898734177,195,1896,195,0.102848101265823,1,dbo:Settlement in c_e and 'eastern France' in l_e => exists o : (e, dbp:areaKm, o) in G
0.897149938042131,248,2420,247,0.102066115702479,0.995967741935484,dbo:Settlement in c_e and 'comune municipality in' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.897139379184419,334,3282,330,0.10054844606947,0.988023952095808,dbo:Settlement in c_e and 'as of 2010' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.897014015843998,334,3278,330,0.100671140939597,0.988023952095808,dbo:Settlement in c_e and 'as of 2010' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'local government area of the' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'Sydney central business district in' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'central business district in the' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'central business district in' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'business district in the' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'government area of the' in l_e => exists o : (e, dbp:postcode, o) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:Settlement in c_e and 'business district in' in l_e => exists o : (e, dbp:postcode, o) in G
0.896866443565561,334,3282,329,0.100243753808653,0.985029940119761,dbo:Settlement in c_e and 'place CDP' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.896866443565561,334,3282,329,0.100243753808653,0.985029940119761,dbo:Settlement in c_e and 'census-designated place CDP' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.896740785866586,334,3278,329,0.100366076876144,0.985029940119761,dbo:Settlement in c_e and 'census-designated place CDP' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896740785866586,334,3278,329,0.100366076876144,0.985029940119761,dbo:Settlement in c_e and 'place CDP' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'details of the history' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'For details of the' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'of the history of' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'of the history of the' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'For details of the history' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'Warmian-Masurian Voivodeship in northern Poland' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'details of the history of' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'For details' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'details of' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'details of the' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'For details of' in l_e => exists o : (e, dbp:totalType, o) in G
0.896656534954407,34,329,34,0.103343465045593,1,dbo:Settlement in c_e and 'of the history' in l_e => exists o : (e, dbp:totalType, o) in G
0.8966065747614,195,1886,195,0.1033934252386,1,dbo:Settlement in c_e and 'eastern France' in l_e => exists o : (e, dbo:inseeCode, o) in G
