value,supA,supB,supAB,condBA,condAB,string
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.796028368794326,75,47,46,0.978723404255319,0.613333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.788296568627451,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.788296568627451,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.767519466073415,31,29,23,0.793103448275862,0.741935483870968,dbo:LaunchPad in c_e and 'Station' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.756107171000788,54,47,38,0.808510638297872,0.703703703703704,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.749709864603482,55,47,38,0.808510638297872,0.690909090909091,dbo:LaunchPad in c_e and 'Complex' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.742268041237113,97,47,47,1,0.484536082474227,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.742017879948914,54,29,28,0.96551724137931,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.73730407523511,55,29,28,0.96551724137931,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.713333333333333,75,32,32,1,0.426666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.700676982591876,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.700676982591876,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.700676982591876,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.700676982591876,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.699797160243408,17,29,15,0.517241379310345,0.882352941176471,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.696991929567131,29,47,25,0.531914893617021,0.862068965517241,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.696991929567131,29,47,25,0.531914893617021,0.862068965517241,dbo:LaunchPad in c_e and 'Canaveral' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.696991929567131,29,47,25,0.531914893617021,0.862068965517241,dbo:LaunchPad in c_e and 'Cape' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.695950583390529,31,47,26,0.553191489361702,0.838709677419355,dbo:LaunchPad in c_e and 'Station' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.686988543371522,26,47,23,0.48936170212766,0.884615384615385,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.686988543371522,26,47,23,0.48936170212766,0.884615384615385,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.686988543371522,26,47,23,0.48936170212766,0.884615384615385,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.686988543371522,26,47,23,0.48936170212766,0.884615384615385,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.680412371134021,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.680412371134021,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.676132521974307,51,29,25,0.862068965517241,0.490196078431373,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.676132521974307,51,29,25,0.862068965517241,0.490196078431373,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.674042553191489,25,47,22,0.468085106382979,0.88,dbo:LaunchPad in c_e and 'Force Station' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.674042553191489,25,47,22,0.468085106382979,0.88,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.674042553191489,25,47,22,0.468085106382979,0.88,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.674042553191489,25,47,22,0.468085106382979,0.88,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.669425287356322,75,29,28,0.96551724137931,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.664948453608247,97,32,32,1,0.329896907216495,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Force Base' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Vandenberg' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Base' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Air Force Base' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.660904255319149,24,47,21,0.446808510638298,0.875,dbo:LaunchPad in c_e and 'Vandenberg Air Force Base' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.649484536082474,97,29,29,1,0.298969072164948,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.646990740740741,54,32,26,0.8125,0.481481481481481,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.642613636363636,55,32,26,0.8125,0.472727272727273,dbo:LaunchPad in c_e and 'Complex' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.641232575201761,29,47,23,0.48936170212766,0.793103448275862,dbo:LaunchPad in c_e and 'Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.628571428571429,75,35,30,0.857142857142857,0.4,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.628571428571429,75,35,30,0.857142857142857,0.4,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.626262626262626,44,18,16,0.888888888888889,0.363636363636364,dbo:LaunchPad in c_e and 'complex' in l_e => exists p : (e, p, "One"@en) in G
0.620060790273556,21,47,18,0.382978723404255,0.857142857142857,dbo:LaunchPad in c_e and 'California' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Vandenberg Air Force Base' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Vandenberg Air' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Force Base' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Vandenberg' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Base' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Air Force Base' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.619791666666667,24,32,17,0.53125,0.708333333333333,dbo:LaunchPad in c_e and 'Vandenberg Air Force' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.603571428571429,56,35,26,0.742857142857143,0.464285714285714,dbo:LaunchPad in c_e and 'site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603571428571429,56,35,26,0.742857142857143,0.464285714285714,dbo:LaunchPad in c_e and 'site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.602240896358543,51,35,25,0.714285714285714,0.490196078431373,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602240896358543,51,35,25,0.714285714285714,0.490196078431373,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602240896358543,51,35,25,0.714285714285714,0.490196078431373,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.602240896358543,51,35,25,0.714285714285714,0.490196078431373,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.600750938673342,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.600750938673342,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.600750938673342,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.600750938673342,17,47,15,0.319148936170213,0.882352941176471,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.6,63,35,27,0.771428571428571,0.428571428571429,dbo:LaunchPad in c_e and 'a launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,63,35,27,0.771428571428571,0.428571428571429,dbo:LaunchPad in c_e and 'a launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.598490048043926,62,47,32,0.680851063829787,0.516129032258065,dbo:LaunchPad in c_e and 'used' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.594771241830065,34,18,14,0.777777777777778,0.411764705882353,dbo:LaunchPad in c_e and 'launch complex' in l_e => exists p : (e, p, "One"@en) in G
0.594393785883148,63,47,32,0.680851063829787,0.507936507936508,dbo:LaunchPad in c_e and 'a launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.592783505154639,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "One"@en) in G
0.592783505154639,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.591517857142857,21,32,15,0.46875,0.714285714285714,dbo:LaunchPad in c_e and 'California' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.589935064935065,44,35,23,0.657142857142857,0.522727272727273,dbo:LaunchPad in c_e and 'launch site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589935064935065,44,35,23,0.657142857142857,0.522727272727273,dbo:LaunchPad in c_e and 'launch site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.587628865979381,97,17,17,1,0.175257731958763,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.582035595105673,62,29,23,0.793103448275862,0.370967741935484,dbo:LaunchPad in c_e and 'used' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.57639751552795,23,35,16,0.457142857142857,0.695652173913043,dbo:LaunchPad in c_e and 'a launch site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57639751552795,23,35,16,0.457142857142857,0.695652173913043,dbo:LaunchPad in c_e and 'a launch site' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
