value,supA,supB,supAB,condBA,condAB,string
0.741619848709566,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player. ' in l_e(c,p,os)
0.739940073395944,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball' in l_e(c,p,os)
0.739940073395944,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player' in l_e(c,p,os)
0.739940073395944,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female volleyball player. ' in l_e(c,p,os)
0.739940073395944,26,34,22,0.647058823529412,0.846153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kazakhstan_women's_national_volleyball_team) in G => 'i female' in l_e(c,p,os)
0.7374684055082,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
0.7374684055082,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
0.7319250547114,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'Ankara' in l_e(c,p,so)
0.7319250547114,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'in Ankara' in l_e(c,p,so)
0.725476250110012,57,30,30,1,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
0.725318520735366,40,23,22,0.956521739130435,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female' in l_e(c,p,os)
0.722897396012249,62,40,36,0.9,0.580645161290323,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.721750317577707,21,33,19,0.575757575757576,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player. ' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.7184212081071,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.710855551162077,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.710855551162077,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.710855551162077,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.710855551162077,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.710855551162077,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.707106781186548,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.707106781186548,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.707106781186548,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.707106781186548,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.700825557885152,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player' in l_e(c,p,os)
0.700825557885152,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male' in l_e(c,p,os)
0.700825557885152,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball' in l_e(c,p,os)
0.696310623822791,99,48,48,1,0.484848484848485,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
0.691564074808125,69,33,33,1,0.478260869565217,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.688247201611685,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national' in l_e(c,p,os)
0.688247201611685,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's' in l_e(c,p,os)
0.688247201611685,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball team' in l_e(c,p,os)
0.688247201611685,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball team. ' in l_e(c,p,os)
0.688247201611685,57,27,27,1,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralia women's national volleyball' in l_e(c,p,os)
0.687523872771158,56,34,30,0.882352941176471,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.681005224606999,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
0.681005224606999,69,32,32,1,0.463768115942029,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball' in l_e(c,p,os)
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball player. ' in l_e(c,p,os)
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male' in l_e(c,p,os)
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball player' in l_e(c,p,os)
0.670280062599836,69,31,31,1,0.449275362318841,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
0.661437827766148,112,49,49,1,0.4375,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
0.661437827766148,48,21,21,1,0.4375,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Peru_women's_national_volleyball_team) in G => 'vian' in l_e(c,p,os)
0.661246522533581,76,39,36,0.923076923076923,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'Turkish volleyball player' in l_e(c,p,os)
0.661246522533581,76,39,36,0.923076923076923,0.473684210526316,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'Turkish volleyball' in l_e(c,p,os)
0.659380473395787,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Peru_women's_national_volleyball_team) in G => 'vian' in l_e(c,p,os)
0.659047368816107,99,43,43,1,0.434343434343434,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'was part of the South' in l_e(c,p,so)
0.659047368816107,99,43,43,1,0.434343434343434,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => ' was part of the South ' in l_e(c,p,so)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'a Turkish volleyball' in l_e(c,p,os)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => ') is a Turkish volleyball player. ' in l_e(c,p,os)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'is a Turkish volleyball player' in l_e(c,p,os)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => ' is a Turkish volleyball' in l_e(c,p,os)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'is a Turkish volleyball' in l_e(c,p,os)
0.650011245966592,76,36,34,0.944444444444444,0.447368421052632,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'a Turkish volleyball player' in l_e(c,p,os)
0.647576125802733,93,39,39,1,0.419354838709677,dbo:VolleyballPlayer in c_e and (e, dbp:nationalyears, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Greece' in l_e(c,p,os)
