value,supA,supB,supAB,condBA,condAB,string
0.872340425531915,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.872340425531915,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.872340425531915,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.872340425531915,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.871287128712871,26,202,26,0.128712871287129,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.871287128712871,26,202,26,0.128712871287129,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
0.868571428571429,23,175,23,0.131428571428571,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.866336633663366,27,202,27,0.133663366336634,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.865248226950355,19,141,19,0.134751773049645,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.865248226950355,19,141,19,0.134751773049645,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'endemic to' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is endemic to' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.861386138613861,28,202,28,0.138613861386139,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.861386138613861,28,202,28,0.138613861386139,1,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.858156028368794,20,141,20,0.141843971631206,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.858156028368794,20,141,20,0.141843971631206,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.856435643564357,29,202,29,0.143564356435644,1,dbo:Moss in c_e and 'of liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.856435643564357,29,202,29,0.143564356435644,1,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'endemic' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'is endemic' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.851612903225807,22,154,21,0.136363636363636,0.954545454545455,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.851485148514852,30,202,30,0.148514851485149,1,dbo:Moss in c_e and 'liverwort in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.851428571428571,26,175,26,0.148571428571429,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.851428571428571,26,175,26,0.148571428571429,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.851063829787234,21,141,21,0.148936170212766,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.851063829787234,21,141,21,0.148936170212766,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.850649350649351,23,154,23,0.149350649350649,1,dbo:Moss in c_e and ' family. ' in l_e(c,p,os) => exists o : (e, dbo:family, o) in G
0.84688995215311,32,209,32,0.15311004784689,1,dbo:Moss in c_e and 'order' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
