value,supA,supB,supAB,condBA,condAB,string
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'watching and other' in l_e => exists o : (e, dbp:owner, o) in G
1,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'in the United States providing' in l_e => exists o : (e, dbp:owner, o) in G
1,42,122,42,0.344262295081967,1,dbo:ProtectedArea in c_e and 'providing hunting bird watching' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'watching and other activities' in l_e => exists o : (e, dbp:owner, o) in G
1,43,122,43,0.352459016393443,1,dbo:ProtectedArea in c_e and 'bird watching and other' in l_e => exists o : (e, dbp:owner, o) in G
1,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'United States providing hunting' in l_e => exists o : (e, dbp:owner, o) in G
1,50,122,50,0.409836065573771,1,dbo:ProtectedArea in c_e and 'The Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
1,40,122,40,0.327868852459016,1,dbo:ProtectedArea in c_e and 'hunting bird watching and' in l_e => exists o : (e, dbp:owner, o) in G
1,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
1,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
1,42,122,42,0.344262295081967,1,dbo:ProtectedArea in c_e and 'States providing hunting bird' in l_e => exists o : (e, dbp:owner, o) in G
1,46,122,46,0.377049180327869,1,dbo:ProtectedArea in c_e and 'the United States providing' in l_e => exists o : (e, dbp:owner, o) in G
1,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese' in l_e => exists o : (e, dbp:designation, o) in G
1,122,1073,122,0.113699906803355,1,dbo:ProtectedArea in c_e and 'Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
1,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
1,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'Park Portuguese Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
1,119,1073,119,0.110904007455732,1,dbo:ProtectedArea in c_e and 'State Park Portuguese Parque' in l_e => exists o : (e, dbp:designation, o) in G
1,123,1073,123,0.114631873252563,1,dbo:ProtectedArea in c_e and 'Parque Estadual' in l_e => exists o : (e, dbp:designation, o) in G
1,133,1073,133,0.123951537744641,1,dbo:ProtectedArea in c_e and 'Brazil.It' in l_e => exists o : (e, dbp:designation, o) in G
1,149,1073,149,0.138863000931966,1,dbo:ProtectedArea in c_e and 'Estadual' in l_e => exists o : (e, dbp:designation, o) in G
1,24,227,24,0.105726872246696,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı is a' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Tabiat' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,28,227,28,0.123348017621145,1,dbo:ProtectedArea in c_e and 'Parkı is' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,28,227,28,0.123348017621145,1,dbo:ProtectedArea in c_e and 'Parkı is a' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,26,227,26,0.114537444933921,1,dbo:ProtectedArea in c_e and 'Nature Park Turkish' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,24,227,24,0.105726872246696,1,dbo:ProtectedArea in c_e and 'Tabiat Parkı is' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,1173,9978,1173,0.117558628983764,1,dbo:ProtectedArea in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,1458,9978,1458,0.146121467227901,1,dbo:ProtectedArea in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,1439,9978,1439,0.144217278011626,1,dbo:ProtectedArea in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
1,1053,9978,1053,0.105532170775707,1,dbo:ProtectedArea in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
1,1105,9978,1105,0.110743635999198,1,dbo:ProtectedArea in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
1,1143,9978,1143,0.11455201443175,1,dbo:ProtectedArea in c_e and 'national park' in l_e => exists o : (e, foaf:name, o) in G
1,1069,9978,1069,0.107135698536781,1,dbo:ProtectedArea in c_e and 'state of' in l_e => exists o : (e, foaf:name, o) in G
1,1382,9978,1382,0.138504710362798,1,dbo:ProtectedArea in c_e and 'state park' in l_e => exists o : (e, foaf:name, o) in G
1,1634,9978,1634,0.163760272599719,1,dbo:ProtectedArea in c_e and 'park in' in l_e => exists o : (e, foaf:name, o) in G
1,1421,9978,1421,0.142413309280417,1,dbo:ProtectedArea in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
1,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'state of São' in l_e => exists o : (e, dbp:created, o) in G
1,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'the state of São Paulo' in l_e => exists o : (e, dbp:created, o) in G
1,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'state of São Paulo' in l_e => exists o : (e, dbp:created, o) in G
1,62,607,62,0.102141680395387,1,dbo:ProtectedArea in c_e and 'the state of São' in l_e => exists o : (e, dbp:created, o) in G
1,1143,9974,1143,0.114597954682174,1,dbo:ProtectedArea in c_e and 'national park' in l_e => exists o : (e, dbp:name, o) in G
1,1053,9974,1053,0.105574493683577,1,dbo:ProtectedArea in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
1,19,155,19,0.12258064516129,1,dbo:ProtectedArea in c_e and 'conservation region in' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,23,155,23,0.148387096774194,1,dbo:ProtectedArea in c_e and 'conservation region' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,26,155,26,0.167741935483871,1,dbo:ProtectedArea in c_e and 'Protected Area is an' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,19,155,19,0.12258064516129,1,dbo:ProtectedArea in c_e and 'conservation region in the' in l_e => exists o : (e, rdfs:seeAlso, o) in G
1,26,155,26,0.167741935483871,1,dbo:ProtectedArea in c_e and 'Marine Protected Area is an' in l_e => exists o : (e, rdfs:seeAlso, o) in G
0.999631268436578,2712,9978,2711,0.271697735017037,0.999631268436578,dbo:ProtectedArea in c_e and 'state' in l_e => exists o : (e, foaf:name, o) in G
0.999531835205993,4272,9978,4270,0.427941471236721,0.999531835205993,dbo:ProtectedArea in c_e and 'park' in l_e => exists o : (e, foaf:name, o) in G
0.999464668094218,1868,9978,1867,0.187111645620365,0.999464668094218,dbo:ProtectedArea in c_e and 'The park' in l_e => exists o : (e, foaf:name, o) in G
0.999314128943759,1458,9974,1457,0.146079807499499,0.999314128943759,dbo:ProtectedArea in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.999305072967338,1439,9974,1438,0.144174854622017,0.999305072967338,dbo:ProtectedArea in c_e and 'States' in l_e => exists o : (e, dbp:name, o) in G
0.999296270232231,1421,9974,1420,0.142370162422298,0.999296270232231,dbo:ProtectedArea in c_e and 'United States' in l_e => exists o : (e, dbp:name, o) in G
0.999242424242424,1320,9978,1319,0.132190819803568,0.999242424242424,dbo:ProtectedArea in c_e and 'Forest' in l_e => exists o : (e, foaf:name, o) in G
0.999209486166008,1265,9978,1264,0.126678693124875,0.999209486166008,dbo:ProtectedArea in c_e and 'park is' in l_e => exists o : (e, foaf:name, o) in G
0.999147485080989,1173,9974,1172,0.117505514337277,0.999147485080989,dbo:ProtectedArea in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.999143835616438,1168,9978,1167,0.116957306073361,0.999143835616438,dbo:ProtectedArea in c_e and 'the park' in l_e => exists o : (e, foaf:name, o) in G
0.999132697311362,1153,9978,1152,0.115453998797354,0.999132697311362,dbo:ProtectedArea in c_e and 'forest' in l_e => exists o : (e, foaf:name, o) in G
0.999132697311362,1153,9974,1152,0.115500300782033,0.999132697311362,dbo:ProtectedArea in c_e and 'forest' in l_e => exists o : (e, dbp:name, o) in G
0.999097472924188,1108,9978,1107,0.110944076969333,0.999097472924188,dbo:ProtectedArea in c_e and 'covers' in l_e => exists o : (e, foaf:name, o) in G
0.999039385206532,1041,9978,1040,0.104229304469834,0.999039385206532,dbo:ProtectedArea in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
0.999007444168734,2015,9978,2013,0.201743836440168,0.999007444168734,dbo:ProtectedArea in c_e and 'acres' in l_e => exists o : (e, foaf:name, o) in G
0.998915401301518,1844,9978,1842,0.184606133493686,0.998915401301518,dbo:ProtectedArea in c_e and 'National Park' in l_e => exists o : (e, foaf:name, o) in G
0.998904709748083,1826,9978,1824,0.182802164762477,0.998904709748083,dbo:ProtectedArea in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.998829588014981,4272,9974,4267,0.427812312011229,0.998829588014981,dbo:ProtectedArea in c_e and 'park' in l_e => exists o : (e, dbp:name, o) in G
0.998776009791922,1634,9974,1632,0.163625426107881,0.998776009791922,dbo:ProtectedArea in c_e and 'park in' in l_e => exists o : (e, dbp:name, o) in G
0.998764669549104,1619,9978,1617,0.162056524353578,0.998764669549104,dbo:ProtectedArea in c_e and 'State Park' in l_e => exists o : (e, foaf:name, o) in G
0.998708010335917,1548,9978,1546,0.15494086991381,0.998708010335917,dbo:ProtectedArea in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.998708010335917,1548,9974,1546,0.155003007820333,0.998708010335917,dbo:ProtectedArea in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.998614958448753,1444,9978,1442,0.144517939466827,0.998614958448753,dbo:ProtectedArea in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.998572448251249,1401,9978,1399,0.14020845860894,0.998572448251249,dbo:ProtectedArea in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.998552821997106,1382,9974,1380,0.138359735311811,0.998552821997106,dbo:ProtectedArea in c_e and 'state park' in l_e => exists o : (e, dbp:name, o) in G
0.998546209761163,4815,9978,4808,0.481860092202846,0.998546209761163,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.998531571218796,2043,9978,2040,0.204449789536981,0.998531571218796,dbo:ProtectedArea in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.998525073746313,2712,9974,2708,0.271505915379988,0.998525073746313,dbo:ProtectedArea in c_e and 'state' in l_e => exists o : (e, dbp:name, o) in G
0.998484848484849,1320,9974,1318,0.132143573290555,0.998484848484849,dbo:ProtectedArea in c_e and 'Forest' in l_e => exists o : (e, dbp:name, o) in G
0.998435054773083,1278,9978,1276,0.12788133894568,0.998435054773083,dbo:ProtectedArea in c_e and 'State Park is' in l_e => exists o : (e, foaf:name, o) in G
