value,supA,supB,supAB,condBA,condAB,string
0.330342245350176,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.252701565748909,302,498,98,0.196787148594378,0.324503311258278,dbo:Ship in c_e and 'line of' in l_e => exists s : (s, dbp:commands, e) in G
0.244579666049775,156,217,45,0.207373271889401,0.288461538461538,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbp:shipClass, e) in G
0.24361206886504,402,498,109,0.218875502008032,0.271144278606965,dbo:Ship in c_e and 'line' in l_e => exists s : (s, dbp:commands, e) in G
0.240751892016366,161,217,45,0.207373271889401,0.279503105590062,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.24000768036866,162,217,45,0.207373271889401,0.277777777777778,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.238356969143532,419,118,53,0.449152542372881,0.126491646778043,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.238262738600032,107,498,55,0.110441767068273,0.514018691588785,dbo:Ship in c_e and 'rate ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.237157105076935,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.237157105076935,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.236390525664326,426,118,53,0.449152542372881,0.124413145539906,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.236066721806657,109,498,55,0.110441767068273,0.504587155963303,dbo:Ship in c_e and 'rate ship' in l_e => exists s : (s, dbp:commands, e) in G
0.233536560700776,137,498,61,0.122489959839357,0.445255474452555,dbo:Ship in c_e and 'Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.230627696712079,127,498,58,0.116465863453815,0.456692913385827,dbo:Ship in c_e and 'the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.229376721854171,124,498,57,0.114457831325301,0.459677419354839,dbo:Ship in c_e and 'of the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.228749907886702,419,133,54,0.406015037593985,0.128878281622912,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbo:class, e) in G
0.227012302382251,37,118,15,0.127118644067797,0.405405405405405,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classAfter, e) in G
0.226862722601753,426,133,54,0.406015037593985,0.126760563380282,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbo:class, e) in G
0.226070888538106,166,498,65,0.130522088353414,0.391566265060241,dbo:Ship in c_e and 'Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.219009887243927,980,498,153,0.307228915662651,0.156122448979592,dbo:Ship in c_e and 'ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.215552483422791,1249,498,170,0.34136546184739,0.136108887109688,dbo:Ship in c_e and 'ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.20430954101218,179,498,61,0.122489959839357,0.340782122905028,dbo:Ship in c_e and 'Dockyard' in l_e => exists s : (s, dbp:commands, e) in G
0.197644471875353,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.197644471875353,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.19748621673872,73,170,22,0.129411764705882,0.301369863013699,dbo:Ship in c_e and 'the Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.192063280479586,210,217,41,0.188940092165899,0.195238095238095,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:shipClass, e) in G
0.173525190577988,210,133,29,0.218045112781955,0.138095238095238,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbo:class, e) in G
0.170789307904018,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.170789307904018,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.164646389984536,486,498,81,0.162650602409639,0.166666666666667,dbo:Ship in c_e and 'frigate' in l_e => exists s : (s, dbp:commands, e) in G
0.164010813680551,161,133,24,0.180451127819549,0.149068322981366,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbo:class, e) in G
0.163503823862658,162,133,24,0.180451127819549,0.148148148148148,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbo:class, e) in G
0.160860221253333,210,106,24,0.226415094339623,0.114285714285714,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:classBefore, e) in G
0.160326246027756,246,133,29,0.218045112781955,0.117886178861789,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbo:class, e) in G
0.159613175938756,161,118,22,0.186440677966102,0.136645962732919,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.159610317145323,133,170,24,0.141176470588235,0.180451127819549,dbo:Ship in c_e and 'Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.159119780087674,162,118,22,0.186440677966102,0.135802469135802,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.15613116189915,245,217,36,0.165898617511521,0.146938775510204,dbo:Ship in c_e and 'ships were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.154472396643938,309,217,40,0.184331797235023,0.129449838187702,dbo:Ship in c_e and 'submarines' in l_e => exists s : (s, dbp:shipClass, e) in G
0.154013888780023,315,498,61,0.122489959839357,0.193650793650794,dbo:Ship in c_e and 'broken up' in l_e => exists s : (s, dbp:commands, e) in G
0.152330626339947,322,498,61,0.122489959839357,0.18944099378882,dbo:Ship in c_e and 'broken' in l_e => exists s : (s, dbp:commands, e) in G
0.149823797289072,473,217,48,0.221198156682028,0.101479915433404,dbo:Ship in c_e and 'designed' in l_e => exists s : (s, dbp:shipClass, e) in G
0.149607947385253,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.149607947385253,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.149607947385253,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'People's Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.1481624260711,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.1481624260711,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.1481624260711,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.146758011189661,53,106,11,0.10377358490566,0.207547169811321,dbo:Ship in c_e and 'Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.145436517251606,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbo:class, e) in G
0.145436517251606,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbo:class, e) in G
0.143279182742882,376,498,62,0.124497991967871,0.164893617021277,dbo:Ship in c_e and 'third' in l_e => exists s : (s, dbp:commands, e) in G
0.142683784545621,404,498,64,0.1285140562249,0.158415841584158,dbo:Ship in c_e and 'and launched' in l_e => exists s : (s, dbp:commands, e) in G
0.141118451592466,112,217,22,0.101382488479263,0.196428571428571,dbo:Ship in c_e and 'class were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.139761892031213,257,498,50,0.100401606425703,0.194552529182879,dbo:Ship in c_e and 'built for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.138224916278571,404,498,62,0.124497991967871,0.153465346534653,dbo:Ship in c_e and 'the Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.137152202964736,465,498,66,0.132530120481928,0.141935483870968,dbo:Ship in c_e and 'Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.136752921220891,482,498,67,0.134538152610442,0.139004149377593,dbo:Ship in c_e and 'Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.136710537967279,413,498,62,0.124497991967871,0.150121065375303,dbo:Ship in c_e and 'the Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.136236855103322,181,217,27,0.124423963133641,0.149171270718232,dbo:Ship in c_e and 'the class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.136214834295768,304,498,53,0.106425702811245,0.174342105263158,dbo:Ship in c_e and 'cruiser' in l_e => exists s : (s, dbp:commands, e) in G
0.134607568005965,63,106,11,0.10377358490566,0.174603174603175,dbo:Ship in c_e and 'People's' in l_e => exists s : (s, dbp:classBefore, e) in G
0.134376308857649,147,217,24,0.110599078341014,0.163265306122449,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbp:shipClass, e) in G
0.134326173131014,349,498,56,0.112449799196787,0.160458452722063,dbo:Ship in c_e and 'for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.133994014174441,231,217,30,0.138248847926267,0.12987012987013,dbo:Ship in c_e and 'boats' in l_e => exists s : (s, dbp:shipClass, e) in G
0.133062352671843,102,67,11,0.164179104477612,0.107843137254902,dbo:Ship in c_e and 'motorboat' in l_e => exists s : (s, owl:differentFrom, e) in G
0.131906282637589,156,133,19,0.142857142857143,0.121794871794872,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbo:class, e) in G
0.130131684244635,161,106,17,0.160377358490566,0.105590062111801,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classBefore, e) in G
0.129729421507095,162,106,17,0.160377358490566,0.104938271604938,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.128732444825595,147,133,18,0.135338345864662,0.122448979591837,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbo:class, e) in G
0.128409441727943,799,498,81,0.162650602409639,0.101376720901126,dbo:Ship in c_e and 'launched in' in l_e => exists s : (s, dbp:commands, e) in G
0.127570916963797,222,217,28,0.129032258064516,0.126126126126126,dbo:Ship in c_e and 'type' in l_e => exists s : (s, dbp:shipClass, e) in G
0.127460639540176,309,498,50,0.100401606425703,0.161812297734628,dbo:Ship in c_e and 'built for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.1270006118288,526,498,65,0.130522088353414,0.123574144486692,dbo:Ship in c_e and 'Navy She' in l_e => exists s : (s, dbp:commands, e) in G
0.119723732493921,129,106,14,0.132075471698113,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.118957916787145,445,498,56,0.112449799196787,0.125842696629213,dbo:Ship in c_e and 'for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.11801404236383,405,498,53,0.106425702811245,0.130864197530864,dbo:Ship in c_e and 'Navy She was' in l_e => exists s : (s, dbp:commands, e) in G
