value,supA,supB,supAB,condBA,condAB,string
0.171597633136095,169,43,29,0.674418604651163,0.171597633136095,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.159090909090909,220,131,35,0.267175572519084,0.159090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.159090909090909,616,563,98,0.174067495559503,0.159090909090909,dbo:Food in c_e and (e, dbo:ingredient, dbr:Sugar) in G => 'made' in l_e(c,p,so)
0.158590308370044,227,140,36,0.257142857142857,0.158590308370044,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.153153153153153,222,181,34,0.187845303867403,0.153153153153153,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Sugar) in G => 'made' in l_e(c,p,so)
0.153061224489796,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.153061224489796,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.152777777777778,72,37,11,0.297297297297297,0.152777777777778,dbo:Food in c_e and (e, dbo:ingredient, dbr:Glutinous_rice) in G => 'rice' in l_e(c,p,os)
0.152173913043478,90,138,21,0.152173913043478,0.233333333333333,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type' in l_e(c,p,so)
0.150793650793651,90,126,19,0.150793650793651,0.211111111111111,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type' in l_e(c,p,so)
0.150684931506849,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.150684931506849,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.150684931506849,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => ' subcontinent. ' in l_e(c,p,os)
0.150684931506849,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.148648648648649,55,74,11,0.148648648648649,0.2,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Pork) in G => 'is made' in l_e(c,p,so)
0.146892655367232,177,52,26,0.5,0.146892655367232,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.145985401459854,90,137,20,0.145985401459854,0.222222222222222,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type of' in l_e(c,p,so)
0.145454545454545,220,69,32,0.463768115942029,0.145454545454545,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.145374449339207,227,141,33,0.234042553191489,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.145374449339207,227,73,33,0.452054794520548,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.144,90,125,18,0.144,0.2,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type of' in l_e(c,p,so)
0.14375,160,23,23,1,0.14375,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.142857142857143,70,21,10,0.476190476190476,0.142857142857143,dbo:Food in c_e and (e, dbo:country, dbr:Mexico) in G => 'Spanish' in l_e(c,p,so)
0.142011834319527,169,25,24,0.96,0.142011834319527,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.140909090909091,220,131,31,0.236641221374046,0.140909090909091,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.14,100,41,14,0.341463414634146,0.14,dbo:Food in c_e and (e, dbo:ingredient, dbr:Spice) in G => 'spices' in l_e(c,p,os)
0.136690647482014,139,30,19,0.633333333333333,0.136690647482014,dbo:Food in c_e and (e, dbo:ingredient, dbr:Wheat_flour) in G => 'wheat' in l_e(c,p,so)
0.13265306122449,98,26,13,0.5,0.13265306122449,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'popular' in l_e(c,p,so)
0.125,160,20,20,1,0.125,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.124260355029586,169,22,21,0.954545454545455,0.124260355029586,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.123529411764706,103,170,21,0.123529411764706,0.203883495145631,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'type' in l_e(c,p,so)
0.123348017621145,227,97,28,0.288659793814433,0.123348017621145,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.122727272727273,220,91,27,0.296703296703297,0.122727272727273,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.121794871794872,103,156,19,0.121794871794872,0.184466019417476,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'a type' in l_e(c,p,so)
0.121546961325967,166,181,22,0.121546961325967,0.132530120481928,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Flour) in G => 'made' in l_e(c,p,so)
0.119047619047619,160,210,25,0.119047619047619,0.15625,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.118942731277533,227,71,27,0.380281690140845,0.118942731277533,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.11875,160,19,19,1,0.11875,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.118721461187215,169,219,26,0.118721461187215,0.153846153846154,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.118343195266272,169,21,20,0.952380952380952,0.118343195266272,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.118343195266272,103,169,20,0.118343195266272,0.194174757281553,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'type of' in l_e(c,p,so)
0.118181818181818,220,65,26,0.4,0.118181818181818,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.118181818181818,90,110,13,0.118181818181818,0.144444444444444,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'is a type of' in l_e(c,p,so)
0.118181818181818,90,110,13,0.118181818181818,0.144444444444444,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'is a type' in l_e(c,p,so)
0.116883116883117,231,166,27,0.162650602409639,0.116883116883117,dbo:Food in c_e and (e, dbo:type, dbr:Soup) in G => ' is a ' in l_e(c,p,so)
0.116129032258065,103,155,18,0.116129032258065,0.174757281553398,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'a type of' in l_e(c,p,so)
0.114537444933921,227,53,26,0.490566037735849,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.114537444933921,227,68,26,0.382352941176471,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.114537444933921,227,80,26,0.325,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.113636363636364,220,62,25,0.403225806451613,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.113636363636364,220,48,25,0.520833333333333,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.113636363636364,220,73,25,0.342465753424658,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.112820512820513,195,124,22,0.17741935483871,0.112820512820513,dbo:Food in c_e and (e, dbp:type, dbr:Soup) in G => ' is a ' in l_e(c,p,so)
0.111111111111111,117,25,13,0.52,0.111111111111111,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G => 'cuisine' in l_e(c,p,os)
0.110132158590308,227,51,25,0.490196078431373,0.110132158590308,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.109090909090909,220,47,24,0.51063829787234,0.109090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.104166666666667,192,119,20,0.168067226890756,0.104166666666667,dbo:Food in c_e and (e, dbo:country, dbr:Korea) in G => 'cuisine' in l_e(c,p,os)
0.103626943005181,193,111,20,0.18018018018018,0.103626943005181,dbo:Food in c_e and (e, dbp:country, dbr:Korea) in G => 'cuisine' in l_e(c,p,os)
0.102362204724409,127,29,13,0.448275862068966,0.102362204724409,dbo:Food in c_e and (e, dbo:ingredient, dbr:Coconut_milk) in G => 'coconut' in l_e(c,p,os)
0.101010101010101,99,19,10,0.526315789473684,0.101010101010101,dbo:Food in c_e and (e, dbo:type, dbr:Breakfast) in G => 'eaten' in l_e(c,p,so)
0.101010101010101,99,22,10,0.454545454545455,0.101010101010101,dbo:Food in c_e and (e, dbo:ingredient, dbr:Chicken_(food)) in G => 'chicken' in l_e(c,p,so)
0.100917431192661,109,84,11,0.130952380952381,0.100917431192661,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice_flour) in G => 'is made from' in l_e(c,p,so)
0.1,130,124,13,0.104838709677419,0.1,dbo:Food in c_e and (e, dbp:type, dbr:Cake) in G => ' is a ' in l_e(c,p,so)
