value,supA,supB,supAB,condBA,condAB,string
0.899287792155683,1002,9967,1000,0.100331092605598,0.998003992015968,dbo:River in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.885433386837881,1141,9967,1140,0.114377445570382,0.999123575810692,dbo:River in c_e and 'miles' in l_e => exists o : (e, foaf:name, o) in G
0.884759631776338,649,5839,622,0.106525089912656,0.958397534668721,dbo:River in c_e and 'Romania It' in l_e => exists o : (e, dbo:length, o) in G
0.884681236781146,1141,9925,1137,0.11455919395466,0.99649430324277,dbo:River in c_e and 'miles' in l_e => exists o : (e, dbp:name, o) in G
0.884181927953311,1138,9925,1125,0.113350125944584,0.988576449912127,dbo:River in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.883907262188885,654,5839,627,0.107381400924816,0.958715596330275,dbo:River in c_e and 'in Romania' in l_e => exists o : (e, dbo:length, o) in G
0.883828996282528,116,1067,107,0.100281162136832,0.922413793103448,dbo:River in c_e and 'catchment is' in l_e => exists o : (e, dbp:riverSystem, o) in G
0.88353897080951,1159,9967,1157,0.116083074144677,0.998274374460742,dbo:River in c_e and 'kilometres' in l_e => exists o : (e, foaf:name, o) in G
0.883046237533998,1159,9925,1157,0.116574307304786,0.998274374460742,dbo:River in c_e and 'kilometres' in l_e => exists o : (e, dbp:name, o) in G
0.882165942566494,1046,9371,980,0.104577953260058,0.936902485659656,dbo:River in c_e and 'located' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.881496439579126,1046,9340,977,0.104603854389722,0.934034416826004,dbo:River in c_e and 'located' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.880954768829606,1183,9967,1179,0.118290358182001,0.996618765849535,dbo:River in c_e and 'River is a river of' in l_e => exists o : (e, foaf:name, o) in G
0.880451203545171,1183,9925,1179,0.118790931989924,0.996618765849535,dbo:River in c_e and 'River is a river of' in l_e => exists o : (e, dbp:name, o) in G
0.880281690140845,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild and Scenic' in l_e => exists o : (e, dbp:extra, o) in G
0.880281690140845,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild' in l_e => exists o : (e, dbp:extra, o) in G
0.880281690140845,17,142,17,0.119718309859155,1,dbo:River in c_e and 'National Wild and' in l_e => exists o : (e, dbp:extra, o) in G
0.880204778156996,681,5839,660,0.113033053605069,0.969162995594714,dbo:River in c_e and 'mi and its basin size' in l_e => exists o : (e, dbo:length, o) in G
0.879895561357702,42,379,38,0.100263852242744,0.904761904761905,dbo:River in c_e and 'Wisconsinan' in l_e => exists o : (e, dbp:source1Elevation, o) in G
0.87903088210203,687,5839,665,0.113889364617229,0.967976710334789,dbo:River in c_e and 'mi and its basin' in l_e => exists o : (e, dbo:length, o) in G
0.878668941979522,690,5839,669,0.114574413426957,0.969565217391304,dbo:River in c_e and 'and its basin size' in l_e => exists o : (e, dbo:length, o) in G
0.878668941979522,690,5839,669,0.114574413426957,0.969565217391304,dbo:River in c_e and 'its basin size is' in l_e => exists o : (e, dbo:length, o) in G
0.878668941979522,690,5839,669,0.114574413426957,0.969565217391304,dbo:River in c_e and 'and its basin size is' in l_e => exists o : (e, dbo:length, o) in G
0.878668941979522,690,5839,669,0.114574413426957,0.969565217391304,dbo:River in c_e and 'its basin size' in l_e => exists o : (e, dbo:length, o) in G
0.877219380078243,1222,9967,1220,0.12240393297883,0.998363338788871,dbo:River in c_e and 'sq mi' in l_e => exists o : (e, foaf:name, o) in G
0.877154069271455,698,5839,676,0.11577324884398,0.968481375358166,dbo:River in c_e and 'mi and its' in l_e => exists o : (e, dbo:length, o) in G
0.876971608832808,39,317,39,0.123028391167192,1,dbo:River in c_e and 'order tributary to the' in l_e => exists o : (e, dbp:discharge1Avg, o) in G
0.876789311843919,1102,9371,1042,0.111194109486714,0.945553539019964,dbo:River in c_e and 'part of' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.876699909338169,1222,9925,1220,0.122921914357683,0.998363338788871,dbo:River in c_e and 'sq mi' in l_e => exists o : (e, dbp:name, o) in G
0.87591706539075,1102,9340,1037,0.111027837259101,0.941016333938294,dbo:River in c_e and 'part of' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.87542662116041,709,5839,688,0.117828395273163,0.970380818053597,dbo:River in c_e and 'size is' in l_e => exists o : (e, dbo:length, o) in G
0.87542662116041,709,5839,688,0.117828395273163,0.970380818053597,dbo:River in c_e and 'basin size is' in l_e => exists o : (e, dbo:length, o) in G
0.874914675767918,712,5839,691,0.118342181880459,0.970505617977528,dbo:River in c_e and 'basin size' in l_e => exists o : (e, dbo:length, o) in G
0.874294205052006,830,6714,814,0.121239201668156,0.980722891566265,dbo:River in c_e and 'Germany It' in l_e => exists o : (e, dbp:mouthLocation, o) in G
0.874235282318724,1250,9967,1246,0.125012541386576,0.9968,dbo:River in c_e and 'The river' in l_e => exists o : (e, foaf:name, o) in G
0.873386666666667,1183,9371,1179,0.125813680503682,0.996618765849535,dbo:River in c_e and 'River is a river of' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.872972113243558,1138,9371,1078,0.115035748586063,0.947275922671353,dbo:River in c_e and 'part' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.872931501353926,1263,9967,1259,0.126316845590448,0.996832937450515,dbo:River in c_e and 'is a tributary of the' in l_e => exists o : (e, foaf:name, o) in G
0.872888585565603,723,5839,701,0.120054803904778,0.969571230982019,dbo:River in c_e and 'Its length is' in l_e => exists o : (e, dbo:length, o) in G
0.872873194221509,1183,9340,1178,0.126124197002141,0.995773457311919,dbo:River in c_e and 'River is a river of' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.872717966217369,724,5839,702,0.12022606610721,0.969613259668508,dbo:River in c_e and 'Its length' in l_e => exists o : (e, dbo:length, o) in G
0.872648626898702,1250,9925,1234,0.124332493702771,0.9872,dbo:River in c_e and 'The river' in l_e => exists o : (e, dbp:name, o) in G
0.872597380506889,709,5839,669,0.114574413426957,0.943582510578279,dbo:River in c_e and 'mi long' in l_e => exists o : (e, dbo:length, o) in G
0.872089314194577,1138,9340,1073,0.114882226980728,0.942882249560633,dbo:River in c_e and 'part' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.872057318321392,727,5839,704,0.120568590512074,0.968363136176066,dbo:River in c_e and 'and its basin' in l_e => exists o : (e, dbo:length, o) in G
0.870515097690941,706,5607,683,0.121812020688425,0.96742209631728,dbo:River in c_e and 'state in' in l_e => exists o : (e, dbp:source1Location, o) in G
0.870290364714157,1263,9925,1235,0.124433249370277,0.977830562153603,dbo:River in c_e and 'is a tributary of the' in l_e => exists o : (e, dbp:name, o) in G
0.870149761742682,726,5839,689,0.117999657475595,0.949035812672176,dbo:River in c_e and 'Romania' in l_e => exists o : (e, dbo:length, o) in G
0.869416979202182,739,5839,712,0.121938688131529,0.963464140730717,dbo:River in c_e and 'size' in l_e => exists o : (e, dbo:length, o) in G
0.869143033292232,830,6469,811,0.12536713556964,0.97710843373494,dbo:River in c_e and 'Germany It' in l_e => exists o : (e, dbo:mouthPlace, o) in G
0.869143033292232,830,6469,811,0.12536713556964,0.97710843373494,dbo:River in c_e and 'Germany It' in l_e => exists o : (e, dbo:mouthMountain, o) in G
0.869086675838713,1159,9371,1081,0.115355885177676,0.932700603968939,dbo:River in c_e and 'kilometres' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.868748008920038,1159,9340,1082,0.115845824411135,0.933563416738568,dbo:River in c_e and 'kilometres' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.868300153139357,602,4571,602,0.131699846860643,1,dbo:River in c_e and 'in Romania It' in l_e => exists o : (e, dbp:mouth, o) in G
0.867977528089888,1315,9967,1314,0.131835055683756,0.999239543726236,dbo:River in c_e and 'of the river' in l_e => exists o : (e, foaf:name, o) in G
0.867331520096706,1315,9925,1313,0.132292191435768,0.998479087452471,dbo:River in c_e and 'of the river' in l_e => exists o : (e, dbp:name, o) in G
0.866666666666667,667,5607,574,0.102372034956305,0.860569715142429,dbo:River in c_e and 'watershed' in l_e => exists o : (e, dbp:source1Location, o) in G
0.866546150574224,1222,9371,1189,0.126880802475723,0.972995090016367,dbo:River in c_e and 'sq mi' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.866474543707973,1222,9340,1193,0.127730192719486,0.976268412438625,dbo:River in c_e and 'sq mi' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.866385795967499,1330,9967,1328,0.133239690980235,0.998496240601504,dbo:River in c_e and 'length' in l_e => exists o : (e, foaf:name, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and '3rd order tributary' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'long 3rd order' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'km long 3rd' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'long 3rd' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and '3rd order' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'km long 3rd order' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'long 3rd order tributary' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and '3rd order tributary to' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'km long 3rd order tributary' in l_e => exists o : (e, dbp:bridges, o) in G
0.866242038216561,20,156,19,0.121794871794872,0.95,dbo:River in c_e and 'long 3rd order tributary to' in l_e => exists o : (e, dbp:bridges, o) in G
0.866222222222222,602,4500,602,0.133777777777778,1,dbo:River in c_e and 'in Romania It' in l_e => exists o : (e, dbo:riverMouth, o) in G
0.865471755110261,1330,9925,1324,0.133400503778338,0.995488721804511,dbo:River in c_e and 'length' in l_e => exists o : (e, dbp:name, o) in G
0.865284974093264,45,379,38,0.100263852242744,0.844444444444444,dbo:River in c_e and 'Till' in l_e => exists o : (e, dbp:source1Elevation, o) in G
0.864864864864865,222,30,30,1,0.135135135135135,dbo:River in c_e and 'tributary to' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.86462063086104,768,5839,742,0.127076554204487,0.966145833333333,dbo:River in c_e and 'mi and' in l_e => exists o : (e, dbo:length, o) in G
0.864553314121038,42,342,37,0.108187134502924,0.880952380952381,dbo:River in c_e and 'created in' in l_e => exists o : (e, dbp:nameNativeLang, o) in G
0.864377974167233,753,5839,708,0.121253639321802,0.940239043824701,dbo:River in c_e and 'tributary of the river' in l_e => exists o : (e, dbo:length, o) in G
