value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.255813953488372,35,43,11,0.255813953488372,0.314285714285714,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.251184834123223,60,211,53,0.251184834123223,0.883333333333333,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.245901639344262,61,16,15,0.9375,0.245901639344262,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.24,50,16,12,0.75,0.24,dbo:Building in c_e and 'has been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.232558139534884,25,43,10,0.232558139534884,0.4,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbo:residence, e) in G
0.232227488151659,56,211,49,0.232227488151659,0.875,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.229166666666667,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.229166666666667,48,16,11,0.6875,0.229166666666667,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.227488151658768,55,211,48,0.227488151658768,0.872727272727273,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.223880597014925,67,43,15,0.348837209302326,0.223880597014925,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbo:residence, e) in G
0.222222222222222,81,38,18,0.473684210526316,0.222222222222222,dbo:Building in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.218009478672986,51,211,46,0.218009478672986,0.901960784313726,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.218009478672986,102,211,46,0.218009478672986,0.450980392156863,dbo:Building in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.217821782178218,101,50,22,0.44,0.217821782178218,dbo:Building in c_e and 'County Courthouse is' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.216666666666667,60,16,13,0.8125,0.216666666666667,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.216216216216216,74,58,16,0.275862068965517,0.216216216216216,dbo:Building in c_e and 'Historic District is a historic' in l_e => exists s : (s, dbp:partof, e) in G
0.215686274509804,51,16,11,0.6875,0.215686274509804,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.214285714285714,56,50,12,0.24,0.214285714285714,dbo:Building in c_e and 'The courthouse' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.207792207792208,77,73,16,0.219178082191781,0.207792207792208,dbo:Building in c_e and 'headquarters of the' in l_e => exists s : (s, dbo:headquarter, e) in G
0.206896551724138,58,16,12,0.75,0.206896551724138,dbo:Building in c_e and 'been designated' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.205882352941176,68,38,14,0.368421052631579,0.205882352941176,dbo:Building in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.203791469194313,48,211,43,0.203791469194313,0.895833333333333,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.202797202797203,143,60,29,0.483333333333333,0.202797202797203,dbo:Building in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.2,50,60,12,0.2,0.24,dbo:Building in c_e and 'Cemetery is a historic' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.2,55,16,11,0.6875,0.2,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.2,42,50,10,0.2,0.238095238095238,dbo:Building in c_e and 'courthouse was' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.197368421052632,76,43,15,0.348837209302326,0.197368421052632,dbo:Building in c_e and 'residence of the' in l_e => exists s : (s, dbo:residence, e) in G
0.196428571428571,56,16,11,0.6875,0.196428571428571,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.196078431372549,51,50,10,0.2,0.196078431372549,dbo:Building in c_e and 'County Courthouse in' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.194312796208531,149,211,41,0.194312796208531,0.275167785234899,dbo:Building in c_e and 'country' in l_e => exists s : (s, dbp:name, e) in G
0.192982456140351,57,53,11,0.207547169811321,0.192982456140351,dbo:Building in c_e and 'Pittsburgh' in l_e => exists s : (s, dbp:before, e) in G
0.191780821917808,73,16,14,0.875,0.191780821917808,dbo:Building in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.18957345971564,81,211,40,0.18957345971564,0.493827160493827,dbo:Building in c_e and 'country house' in l_e => exists s : (s, dbp:name, e) in G
0.18957345971564,62,211,40,0.18957345971564,0.645161290322581,dbo:Building in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.188679245283019,45,53,10,0.188679245283019,0.222222222222222,dbo:Building in c_e and 'Pittsburgh Pennsylvania' in l_e => exists s : (s, dbp:before, e) in G
0.188235294117647,85,58,16,0.275862068965517,0.188235294117647,dbo:Building in c_e and 'District is a historic' in l_e => exists s : (s, dbp:partof, e) in G
0.1875,64,16,12,0.75,0.1875,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.185185185185185,54,50,10,0.2,0.185185185185185,dbo:Building in c_e and 'Courthouse in' in l_e => exists s : (s, dbp:exImageCap, e) in G
0.184782608695652,92,83,17,0.204819277108434,0.184782608695652,dbo:Building in c_e and 'President' in l_e => exists s : (s, dbp:residence, e) in G
0.184210526315789,76,16,14,0.875,0.184210526315789,dbo:Building in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.183333333333333,60,56,11,0.196428571428571,0.183333333333333,dbo:Building in c_e and 'municipal' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.180722891566265,42,83,15,0.180722891566265,0.357142857142857,dbo:Building in c_e and 'President of' in l_e => exists s : (s, dbp:residence, e) in G
0.180722891566265,26,83,15,0.180722891566265,0.576923076923077,dbo:Building in c_e and 'the President' in l_e => exists s : (s, dbp:residence, e) in G
0.180722891566265,66,83,15,0.180722891566265,0.227272727272727,dbo:Building in c_e and 'Governor' in l_e => exists s : (s, dbp:residence, e) in G
0.180722891566265,25,83,15,0.180722891566265,0.6,dbo:Building in c_e and 'the President of' in l_e => exists s : (s, dbp:residence, e) in G
0.179487179487179,78,16,14,0.875,0.179487179487179,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.17910447761194,67,16,12,0.75,0.17910447761194,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.178571428571429,54,56,10,0.178571428571429,0.185185185185185,dbo:Building in c_e and 'was the tallest' in l_e => exists s : (s, dbp:after, e) in G
0.178571428571429,23,56,10,0.178571428571429,0.434782608695652,dbo:Building in c_e and 'Parliament' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.178571428571429,27,56,10,0.178571428571429,0.37037037037037,dbo:Building in c_e and 'Assembly' in l_e => exists s : (s, dbp:meetingPlace, e) in G
0.178571428571429,56,52,10,0.192307692307692,0.178571428571429,dbo:Building in c_e and 'the headquarters of the' in l_e => exists s : (s, dbp:headquarters, e) in G
