value,supA,supB,supAB,condBA,condAB,string
0.591836354299286,25,37,18,0.486486486486487,0.72,dbo:Song in c_e and '\" is a song by the English rock band the ' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.59030127770114,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.59030127770114,28,37,19,0.513513513513513,0.678571428571429,dbo:Song in c_e and 'English rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.578947368421053,19,19,11,0.578947368421053,0.578947368421053,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.564288093646835,19,20,11,0.55,0.578947368421053,dbo:Song in c_e and 'band' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.564288093646835,20,19,11,0.578947368421053,0.55,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:artist, dbr:George_Harrison) in G
0.536774994919279,93,289,88,0.304498269896194,0.946236559139785,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.529106716126994,31,84,27,0.321428571428571,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.516804914215034,85,289,81,0.280276816608997,0.952941176470588,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.510753918455249,23,24,12,0.5,0.521739130434783,dbo:Song in c_e and 'by Bob' in l_e(c,p,so) => (e, dbo:writer, dbr:Bob_Dylan) in G
0.505578973234368,31,92,27,0.293478260869565,0.870967741935484,dbo:Song in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.500517330712619,21,23,11,0.478260869565217,0.523809523809524,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.489009646921826,22,23,11,0.478260869565217,0.5,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.474220689786002,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'by the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.474220689786002,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.474220689786002,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'by the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.474220689786002,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.468946555229745,257,936,230,0.245726495726496,0.894941634241245,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.463964740019587,261,958,232,0.242171189979123,0.888888888888889,dbo:Song in c_e and 'recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.460546857285534,46,37,19,0.513513513513513,0.41304347826087,dbo:Song in c_e and 'rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.460409255516131,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'by the English rock band' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.460409255516131,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'the English rock band' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.460409255516131,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'by the English rock band' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.460409255516131,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'the English rock band' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.460178993308422,34,20,12,0.6,0.352941176470588,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.45562108082561,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'song by the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.45562108082561,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'song by the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.45562108082561,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.455138622543778,338,936,256,0.273504273504274,0.757396449704142,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.453600358088221,335,936,254,0.271367521367521,0.758208955223881,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.44622582268597,49,37,19,0.513513513513513,0.387755102040816,dbo:Song in c_e and 'band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.446113437386949,44,37,18,0.486486486486487,0.409090909090909,dbo:Song in c_e and '\" is a song by the English rock band ' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.446113437386949,44,37,18,0.486486486486487,0.409090909090909,dbo:Song in c_e and '\" is a song by the English rock band ' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.445668811624924,29,25,12,0.48,0.413793103448276,dbo:Song in c_e and 'Paul' in l_e(c,p,so) => (e, dbo:writer, dbr:Paul_McCartney) in G
0.442877673588679,1783,8928,1767,0.197916666666667,0.991026360067302,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.442807442770048,30,17,10,0.588235294117647,0.333333333333333,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.442567009593622,352,958,257,0.268267223382046,0.730113636363636,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.442102721753854,350,958,256,0.267223382045929,0.731428571428571,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.441741027226513,50,37,19,0.513513513513513,0.38,dbo:Song in c_e and 'band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.429132659760569,1674,8928,1659,0.185819892473118,0.991039426523297,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.423438578428024,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.423438578428024,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.404519917477945,55,289,51,0.176470588235294,0.927272727272727,dbo:Song in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.396458931948894,354,1716,309,0.18006993006993,0.872881355932203,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.395063344158952,565,1716,389,0.226689976689977,0.688495575221239,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.393444737682317,34,19,10,0.526315789473684,0.294117647058824,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:certmonth, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392588139032437,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.392588139032437,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.38655462184874,49,289,46,0.15916955017301,0.938775510204082,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.383863747127819,524,1716,364,0.212121212121212,0.694656488549618,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.381246425831512,18,86,15,0.174418604651163,0.833333333333333,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbo:genre, dbr:Progressive_rock) in G
0.381000381000571,31,128,24,0.1875,0.774193548387097,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.374463049601283,85,37,21,0.567567567567568,0.247058823529412,dbo:Song in c_e and 'by the English' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.372279572972444,86,37,21,0.567567567567568,0.244186046511628,dbo:Song in c_e and 'the English' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.372279572972444,86,37,21,0.567567567567568,0.244186046511628,dbo:Song in c_e and 'by the English' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.370133851509897,87,37,21,0.567567567567568,0.241379310344828,dbo:Song in c_e and 'English rock band' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.370133851509897,87,37,21,0.567567567567568,0.241379310344828,dbo:Song in c_e and 'the English' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.370133851509897,87,37,21,0.567567567567568,0.241379310344828,dbo:Song in c_e and 'English rock band' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.368117522688761,72,37,19,0.513513513513513,0.263888888888889,dbo:Song in c_e and 'a song by the English' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.367228138887159,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.367228138887159,97,37,22,0.594594594594595,0.22680412371134,dbo:Song in c_e and 'English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.365587475369921,73,37,19,0.513513513513513,0.26027397260274,dbo:Song in c_e and 'a song by the English' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.364727405742268,564,936,265,0.283119658119658,0.469858156028369,dbo:Song in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.363108887636335,74,37,19,0.513513513513513,0.256756756756757,dbo:Song in c_e and 'song by the English' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.36068003838595,75,37,19,0.513513513513513,0.253333333333333,dbo:Song in c_e and 'song by the English' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.359829671978523,131,936,126,0.134615384615385,0.961832061068702,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.358496829015218,131,958,127,0.132567849686848,0.969465648854962,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.357441082927142,37,143,26,0.181818181818182,0.702702702702703,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbo:genre, dbr:Indie_rock) in G
0.357341008621452,148,936,133,0.142094017094017,0.898648648648649,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.357078232546605,147,958,134,0.139874739039666,0.91156462585034,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.355858496445444,147,936,132,0.141025641025641,0.897959183673469,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.355625143133294,146,958,133,0.138830897703549,0.910958904109589,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.35458094253478,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.35458094253478,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.350292980309964,611,958,268,0.279749478079332,0.438625204582651,dbo:Song in c_e and 'by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
