value,supA,supB,supAB,condBA,condAB,string
0.848837209302326,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.847267759562842,183,260,182,0.7,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846899224806202,179,258,179,0.693798449612403,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846074778363099,181,258,180,0.697674418604651,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.844230769230769,179,260,179,0.688461538461538,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.84339141521462,181,260,180,0.692307692307692,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.673076923076923,90,260,90,0.346153846153846,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.668924099156657,91,258,90,0.348837209302326,0.989010989010989,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.663461538461538,85,260,85,0.326923076923077,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.659868421052632,19,40,17,0.425,0.894736842105263,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Generic_top-level_domain) in G
0.65891472868217,86,258,85,0.329457364341085,0.988372093023256,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.649572649572649,18,39,16,0.41025641025641,0.888888888888889,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Generic_top-level_domain) in G
0.583333333333333,43,258,43,0.166666666666667,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.582692307692308,43,260,43,0.165384615384615,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.577519379844961,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.577519379844961,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.577519379844961,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.577519379844961,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.576923076923077,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.576923076923077,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.576923076923077,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.576923076923077,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.575581395348837,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.575581395348837,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.575581395348837,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.575581395348837,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.575,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.575,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.575,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.575,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
