value,supA,supB,supAB,condBA,condAB,string
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'the Taça de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Taça de Angola the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and 'Angola the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,65,18,18,1,0.276923076923077,dbo:SoccerTournament in c_e and 'club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
1,59,18,18,1,0.305084745762712,dbo:SoccerTournament in c_e and 'following the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,68,18,18,1,0.264705882352941,dbo:SoccerTournament in c_e and 'Taça de' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,28,18,18,1,0.642857142857143,dbo:SoccerTournament in c_e and 'most important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,177,18,18,1,0.101694915254237,dbo:SoccerTournament in c_e and 'football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,40,18,18,1,0.45,dbo:SoccerTournament in c_e and 'second most' in l_e => (e, dbp:location, dbr:Luanda) in G
1,41,18,18,1,0.439024390243902,dbo:SoccerTournament in c_e and 'knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
1,19,18,18,1,0.947368421052632,dbo:SoccerTournament in c_e and 'top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'annual German football cup competition' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'of the annual German football' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'the annual German football cup' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'season of the annual German' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'German football cup' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'annual German football' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'the annual German' in l_e => (e, dbp:location, dbr:Essen) in G
1,129,15,15,1,0.116279069767442,dbo:SoccerTournament in c_e and 'DFB-Pokal' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'German football cup competition' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'the annual German football' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'annual German football cup' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'of the annual German' in l_e => (e, dbp:location, dbr:Essen) in G
1,138,15,15,1,0.108695652173913,dbo:SoccerTournament in c_e and 'German football' in l_e => (e, dbp:location, dbr:Essen) in G
1,80,15,15,1,0.1875,dbo:SoccerTournament in c_e and 'annual German' in l_e => (e, dbp:location, dbr:Essen) in G
1,129,17,17,1,0.131782945736434,dbo:SoccerTournament in c_e and 'DFB-Pokal' in l_e => (e, dbp:location, dbr:Wolfsburg) in G
1,18,22,18,0.818181818181818,1,dbo:SoccerTournament in c_e and 'season of the Belarusian annual' in l_e => (e, dbp:location, dbr:Gomel) in G
1,18,22,18,0.818181818181818,1,dbo:SoccerTournament in c_e and 'the Belarusian annual' in l_e => (e, dbp:location, dbr:Gomel) in G
1,18,22,18,0.818181818181818,1,dbo:SoccerTournament in c_e and 'of the Belarusian' in l_e => (e, dbp:location, dbr:Gomel) in G
1,15,22,15,0.681818181818182,1,dbo:SoccerTournament in c_e and 'Winners of the Cup' in l_e => (e, dbp:location, dbr:Gomel) in G
