value,supA,supB,supAB,condBA,condAB,string
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and 'on November 8 2016 as' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and 'November 8 2016 as part' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and '8 2016 as part of' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,119,28,0.235294117647059,1,dbo:Election in c_e and '8 2016' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,119,25,0.210084033613445,1,dbo:Election in c_e and ' was held on November 8, 2016, as part of the ' in l_e(c,p,so) => (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,50,15,0.3,1,dbo:Election in c_e and '1916' in l_e(c,p,so) => (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,50,15,0.3,1,dbo:Election in c_e and 'November 7 1916' in l_e(c,p,so) => (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,50,15,0.3,1,dbo:Election in c_e and '7 1916' in l_e(c,p,so) => (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,50,15,0.3,1,dbo:Election in c_e and 'on November 7 1916' in l_e(c,p,so) => (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,110,20,0.181818181818182,1,dbo:Election in c_e and ' were held on Tuesday, November 4, ' in l_e(c,p,so) => (e, dbo:startDate, "2014-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,52,22,0.423076923076923,1,dbo:Election in c_e and ' took place on November 2, 1948, as part of the ' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '1948 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and 'November 2 1948 as part' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and 'place on November 2 1948' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '2 1948 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and 'on November 2 1948 as' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '1948 as' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,24,52,24,0.461538461538462,1,dbo:Election in c_e and '2 1948' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and 'November 2 1948 as' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '2 1948 as part' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,24,52,24,0.461538461538462,1,dbo:Election in c_e and 'on November 2 1948' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '1948 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,24,52,24,0.461538461538462,1,dbo:Election in c_e and '1948' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '1948 as part' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,24,52,24,0.461538461538462,1,dbo:Election in c_e and 'November 2 1948' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,52,23,0.442307692307692,1,dbo:Election in c_e and '2 1948 as' in l_e(c,p,so) => (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '1876 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and 'on November 7 1876' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and 'November 7 1876 as' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '7 1876 as part' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '1876 as' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '7 1876' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,23,15,0.652173913043478,1,dbo:Election in c_e and ' took place on November 7, 1876, as part of the ' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '1876 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and 'November 7 1876 as part' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and 'on November 7 1876 as' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,16,23,16,0.695652173913043,1,dbo:Election in c_e and 'place on November 7 1876' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '7 1876 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '7 1876 as' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and 'November 7 1876' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '1876 as part' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,17,23,17,0.739130434782609,1,dbo:Election in c_e and '1876' in l_e(c,p,so) => (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '4 1856' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '1856 as' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'on November 4 1856 as' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '4 1856 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '1856 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'November 4 1856 as part' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'place on November 4 1856' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'November 4 1856 as' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'on November 4 1856' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '1856 as part of' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '4 1856 as part' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '1856' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '4 1856 as' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and '1856 as part' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,19,15,0.789473684210526,1,dbo:Election in c_e and 'November 4 1856' in l_e(c,p,so) => (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and '1952' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and '1952 as part' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and '4 1952 as' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and 'November 4 1952' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and 'on November 4 1952 as' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,39,19,0.487179487179487,1,dbo:Election in c_e and '1952 as part of the' in l_e(c,p,so) => (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
