value,supA,supB,supAB,condBA,condAB,string
0.9,32,320,32,0.1,1,dbo:Species in c_e and 'Nocardiopsis which has been isolated' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.89867042707494,503,4964,503,0.10132957292506,1,dbo:Species in c_e and 'of Streptomyces which' in l_e => exists o : (e, dbp:phylum, o) in G
0.89867042707494,503,4964,503,0.10132957292506,1,dbo:Species in c_e and 'Streptomyces which' in l_e => exists o : (e, dbp:phylum, o) in G
0.89867042707494,503,4964,503,0.10132957292506,1,dbo:Species in c_e and 'the genus of Streptomyces which' in l_e => exists o : (e, dbp:phylum, o) in G
0.89867042707494,503,4964,503,0.10132957292506,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => exists o : (e, dbp:phylum, o) in G
0.898483572030329,482,4748,482,0.101516427969671,1,dbo:Species in c_e and 'Streptomyces which has' in l_e => exists o : (e, foaf:name, o) in G
0.898483572030329,482,4748,482,0.101516427969671,1,dbo:Species in c_e and 'of Streptomyces which has' in l_e => exists o : (e, foaf:name, o) in G
0.898483572030329,482,4748,482,0.101516427969671,1,dbo:Species in c_e and 'genus of Streptomyces which has' in l_e => exists o : (e, foaf:name, o) in G
0.898146448889705,555,5449,555,0.101853551110295,1,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbp:genus, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Species in c_e and 'enveloped' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Species in c_e and 'viral' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Species in c_e and 'a single-stranded' in l_e => exists o : (e, dbp:virusGroup, o) in G
0.897971602434077,503,4930,503,0.102028397565923,1,dbo:Species in c_e and 'of Streptomyces which' in l_e => exists o : (e, dbo:class, o) in G
0.897971602434077,503,4930,503,0.102028397565923,1,dbo:Species in c_e and 'the genus of Streptomyces which' in l_e => exists o : (e, dbo:class, o) in G
0.897971602434077,503,4930,503,0.102028397565923,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => exists o : (e, dbo:class, o) in G
0.897971602434077,503,4930,503,0.102028397565923,1,dbo:Species in c_e and 'Streptomyces which' in l_e => exists o : (e, dbo:class, o) in G
0.897962928977794,556,5449,556,0.102037071022206,1,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbp:genus, o) in G
0.897463689572946,473,4613,473,0.102536310427054,1,dbo:Species in c_e and 'Streptomyces which has been isolated' in l_e => exists o : (e, dbo:genus, o) in G
0.897088818839236,555,5393,555,0.102911181160764,1,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbo:kingdom, o) in G
0.897030132234988,475,4613,475,0.102969867765012,1,dbo:Species in c_e and 'a bacterium from the genus' in l_e => exists o : (e, dbo:genus, o) in G
0.897030132234988,475,4613,475,0.102969867765012,1,dbo:Species in c_e and 'of Streptomyces which has been' in l_e => exists o : (e, dbo:genus, o) in G
0.897030132234988,475,4613,475,0.102969867765012,1,dbo:Species in c_e and 'Streptomyces which has been' in l_e => exists o : (e, dbo:genus, o) in G
0.896903393287595,556,5393,556,0.103096606712405,1,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbo:kingdom, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'of Nocardiopsis which has' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'Nocardiopsis which has been' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'genus of Nocardiopsis which' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'genus of Nocardiopsis which has' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'the genus of Nocardiopsis which' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'of Nocardiopsis which has been' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'Nocardiopsis which' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'of Nocardiopsis which' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896875,33,320,33,0.103125,1,dbo:Species in c_e and 'Nocardiopsis which has' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.896596615212944,555,5376,554,0.103050595238095,0.998198198198198,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbp:ordo, o) in G
0.896410637902176,556,5376,555,0.103236607142857,0.998201438848921,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbp:ordo, o) in G
0.896164639850327,555,5345,555,0.103835360149673,1,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbo:family, o) in G
0.895977549111319,556,5345,556,0.104022450888681,1,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbo:family, o) in G
0.895512681552135,482,4613,482,0.104487318447865,1,dbo:Species in c_e and 'Streptomyces which has' in l_e => exists o : (e, dbo:genus, o) in G
0.895512681552135,482,4613,482,0.104487318447865,1,dbo:Species in c_e and 'genus of Streptomyces which has' in l_e => exists o : (e, dbo:genus, o) in G
0.895512681552135,482,4613,482,0.104487318447865,1,dbo:Species in c_e and 'of Streptomyces which has' in l_e => exists o : (e, dbo:genus, o) in G
0.894876158063906,555,5288,554,0.104765506807867,0.998198198198198,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbo:order, o) in G
0.894870862131684,572,5492,566,0.103058994901675,0.989510489510489,dbo:Species in c_e and 'isolated from the' in l_e => exists o : (e, dbp:familia, o) in G
0.894862385321101,572,5449,571,0.104789869700863,0.998251748251748,dbo:Species in c_e and 'isolated from the' in l_e => exists o : (e, dbp:genus, o) in G
0.894687086405748,556,5288,555,0.104954614220877,0.998201438848921,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbo:order, o) in G
0.894606912267376,555,5266,555,0.105393087732624,1,dbo:Species in c_e and 'has been isolated from soil' in l_e => exists o : (e, dbp:regnum, o) in G
0.894573925710124,579,5492,579,0.105426074289876,1,dbo:Species in c_e and 'a bacterium species from' in l_e => exists o : (e, dbp:familia, o) in G
0.894573925710124,579,5492,579,0.105426074289876,1,dbo:Species in c_e and 'a bacterium species from the' in l_e => exists o : (e, dbp:familia, o) in G
0.894573925710124,579,5492,579,0.105426074289876,1,dbo:Species in c_e and 'is a bacterium species from' in l_e => exists o : (e, dbp:familia, o) in G
0.894509295287505,475,4613,462,0.100151745068285,0.972631578947368,dbo:Species in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.894505033557047,503,4768,503,0.105494966442953,1,dbo:Species in c_e and 'of Streptomyces which' in l_e => exists o : (e, dbp:name, o) in G
0.894505033557047,503,4768,503,0.105494966442953,1,dbo:Species in c_e and 'the genus of Streptomyces which' in l_e => exists o : (e, dbp:name, o) in G
0.894505033557047,503,4768,503,0.105494966442953,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => exists o : (e, dbp:name, o) in G
0.894505033557047,503,4768,503,0.105494966442953,1,dbo:Species in c_e and 'Streptomyces which' in l_e => exists o : (e, dbp:name, o) in G
0.894417014812002,556,5266,556,0.105582985187998,1,dbo:Species in c_e and 'been isolated from soil' in l_e => exists o : (e, dbp:regnum, o) in G
0.894112379673159,473,4467,473,0.105887620326841,1,dbo:Species in c_e and 'Streptomyces which has been isolated' in l_e => exists o : (e, dbp:species, o) in G
0.894060657118787,503,4748,503,0.105939342881213,1,dbo:Species in c_e and 'of Streptomyces which' in l_e => exists o : (e, foaf:name, o) in G
0.894060657118787,503,4748,503,0.105939342881213,1,dbo:Species in c_e and 'genus of Streptomyces which' in l_e => exists o : (e, foaf:name, o) in G
0.894060657118787,503,4748,503,0.105939342881213,1,dbo:Species in c_e and 'the genus of Streptomyces which' in l_e => exists o : (e, foaf:name, o) in G
0.894060657118787,503,4748,503,0.105939342881213,1,dbo:Species in c_e and 'Streptomyces which' in l_e => exists o : (e, foaf:name, o) in G
0.893814878892733,480,4613,469,0.101669195751138,0.977083333333333,dbo:Species in c_e and 'strain' in l_e => exists o : (e, dbo:genus, o) in G
0.89375,34,320,34,0.10625,1,dbo:Species in c_e and 'the genus of Nocardiopsis' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.89375,34,320,34,0.10625,1,dbo:Species in c_e and 'from the genus of Nocardiopsis' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.89375,34,320,34,0.10625,1,dbo:Species in c_e and 'of Nocardiopsis' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.89375,34,320,34,0.10625,1,dbo:Species in c_e and 'genus of Nocardiopsis' in l_e => exists o : (e, dbp:speciesAuthority, o) in G
0.893741971003854,579,5449,579,0.106258028996146,1,dbo:Species in c_e and 'a bacterium species from' in l_e => exists o : (e, dbp:genus, o) in G
0.893741971003854,579,5449,579,0.106258028996146,1,dbo:Species in c_e and 'is a bacterium species from' in l_e => exists o : (e, dbp:genus, o) in G
0.893741971003854,579,5449,579,0.106258028996146,1,dbo:Species in c_e and 'a bacterium species from the' in l_e => exists o : (e, dbp:genus, o) in G
0.89366465189165,475,4467,475,0.10633534810835,1,dbo:Species in c_e and 'Streptomyces which has been' in l_e => exists o : (e, dbp:species, o) in G
0.89366465189165,475,4467,475,0.10633534810835,1,dbo:Species in c_e and 'of Streptomyces which has been' in l_e => exists o : (e, dbp:species, o) in G
0.893584742089293,490,4613,489,0.106004769130718,0.997959183673469,dbo:Species in c_e and 'a bacterium from' in l_e => exists o : (e, dbo:genus, o) in G
0.893584742089293,490,4613,489,0.106004769130718,0.997959183673469,dbo:Species in c_e and 'is a bacterium from the' in l_e => exists o : (e, dbo:genus, o) in G
0.893584742089293,490,4613,489,0.106004769130718,0.997959183673469,dbo:Species in c_e and 'is a bacterium from' in l_e => exists o : (e, dbo:genus, o) in G
0.893584742089293,490,4613,489,0.106004769130718,0.997959183673469,dbo:Species in c_e and 'a bacterium from the' in l_e => exists o : (e, dbo:genus, o) in G
0.893558069729855,449,4319,437,0.101180828895578,0.973273942093541,dbo:Species in c_e and 'soil from' in l_e => exists o : (e, dbp:binomial, o) in G
0.893439584877687,572,5393,569,0.105507138883738,0.994755244755245,dbo:Species in c_e and 'isolated from the' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892890120036934,451,4319,438,0.101412363973142,0.971175166297118,dbo:Species in c_e and 'was isolated from' in l_e => exists o : (e, dbp:binomial, o) in G
0.892793931731985,416,3947,408,0.103369647833798,0.980769230769231,dbo:Species in c_e and 'which was isolated' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.892638605599852,579,5393,579,0.107361394400148,1,dbo:Species in c_e and 'a bacterium species from' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892638605599852,579,5393,579,0.107361394400148,1,dbo:Species in c_e and 'a bacterium species from the' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892638605599852,579,5393,579,0.107361394400148,1,dbo:Species in c_e and 'is a bacterium species from' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892439160319525,572,5376,565,0.105096726190476,0.987762237762238,dbo:Species in c_e and 'isolated from the' in l_e => exists o : (e, dbp:ordo, o) in G
0.892299107142857,579,5376,579,0.107700892857143,1,dbo:Species in c_e and 'a bacterium species from' in l_e => exists o : (e, dbp:ordo, o) in G
0.892299107142857,579,5376,579,0.107700892857143,1,dbo:Species in c_e and 'is a bacterium species from' in l_e => exists o : (e, dbp:ordo, o) in G
0.892299107142857,579,5376,579,0.107700892857143,1,dbo:Species in c_e and 'a bacterium species from the' in l_e => exists o : (e, dbp:ordo, o) in G
0.892097604656369,482,4467,482,0.107902395343631,1,dbo:Species in c_e and 'Streptomyces which has' in l_e => exists o : (e, dbp:species, o) in G
0.892097604656369,482,4467,482,0.107902395343631,1,dbo:Species in c_e and 'of Streptomyces which has' in l_e => exists o : (e, dbp:species, o) in G
0.892097604656369,482,4467,482,0.107902395343631,1,dbo:Species in c_e and 'genus of Streptomyces which has' in l_e => exists o : (e, dbp:species, o) in G
0.891938621136806,486,4613,472,0.102319531758075,0.97119341563786,dbo:Species in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
