value,supA,supB,supAB,condBA,condAB,string
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ', Finland. ' in l_e(c,p,os)
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ' Finland' in l_e(c,p,os)
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => 'Colombia' in l_e(c,p,os)
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => 'Honduras' in l_e(c,p,os)
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => ', Honduras. ' in l_e(c,p,os)
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Venue in c_e and (e, dbo:location, dbr:Honduras) in G => ' Honduras' in l_e(c,p,os)
0.409836065573771,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.409836065573771,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.406779661016949,32,27,24,0.888888888888889,0.75,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.406779661016949,31,28,24,0.857142857142857,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => ', Argentina. ' in l_e(c,p,os)
0.406779661016949,31,28,24,0.857142857142857,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => ' Argentina' in l_e(c,p,os)
0.406542056074766,126,88,87,0.988636363636364,0.69047619047619,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.40625,38,26,26,1,0.684210526315789,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
0.40625,35,29,26,0.896551724137931,0.742857142857143,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Republic. ' in l_e(c,p,os)
0.405797101449275,39,30,28,0.933333333333333,0.717948717948718,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.400943396226415,126,86,85,0.988372093023256,0.674603174603175,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Romania' in l_e(c,p,os)
0.4,29,26,22,0.846153846153846,0.758620689655172,dbo:Venue in c_e and (e, dbo:location, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.4,46,34,32,0.941176470588235,0.695652173913043,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.4,46,34,32,0.941176470588235,0.695652173913043,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.4,25,20,18,0.9,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => ' Colombia' in l_e(c,p,os)
0.4,31,29,24,0.827586206896552,0.774193548387097,dbo:Venue in c_e and (e, dbp:location, dbr:Argentina) in G => 'Argentina' in l_e(c,p,os)
0.4,35,25,24,0.96,0.685714285714286,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.396825396825397,38,25,25,1,0.657894736842105,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
0.396551724137931,104,70,69,0.985714285714286,0.663461538461538,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.392523364485981,62,45,42,0.933333333333333,0.67741935483871,dbo:Venue in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.392344497607655,126,83,82,0.987951807228916,0.650793650793651,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ', Romania. ' in l_e(c,p,os)
0.392156862745098,27,24,20,0.833333333333333,0.740740740740741,dbo:Venue in c_e and (e, dbo:location, dbr:Colombia) in G => 'Colombia' in l_e(c,p,os)
0.391304347826087,79,59,54,0.915254237288136,0.683544303797468,dbo:Venue in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.391304347826087,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.391304347826087,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.39047619047619,62,43,41,0.953488372093023,0.661290322580645,dbo:Venue in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.390243902439024,25,16,16,1,0.64,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
0.389705882352941,79,57,53,0.929824561403509,0.670886075949367,dbo:Venue in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.388059701492537,39,28,26,0.928571428571429,0.666666666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => ' Iran' in l_e(c,p,os)
0.388059701492537,39,28,26,0.928571428571429,0.666666666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Iran) in G => ', Iran. ' in l_e(c,p,os)
0.386666666666667,41,34,29,0.852941176470588,0.707317073170732,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Republic. ' in l_e(c,p,os)
0.385365853658537,121,84,79,0.94047619047619,0.652892561983471,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e(c,p,os)
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e(c,p,os)
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e(c,p,os)
0.382352941176471,41,27,26,0.962962962962963,0.634146341463415,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.381818181818182,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => ' Finland' in l_e(c,p,os)
0.381818181818182,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => ', Finland. ' in l_e(c,p,os)
0.381818181818182,30,25,21,0.84,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
0.38,27,23,19,0.826086956521739,0.703703703703704,dbo:Venue in c_e and (e, dbo:location, dbr:Colombia) in G => ' Colombia' in l_e(c,p,os)
0.38,31,19,19,1,0.612903225806452,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ', Algeria. ' in l_e(c,p,os)
0.376811594202899,37,32,26,0.8125,0.702702702702703,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => ' Argentina' in l_e(c,p,os)
0.376237623762376,121,81,76,0.938271604938272,0.628099173553719,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ' Romania' in l_e(c,p,os)
0.375,23,17,15,0.882352941176471,0.652173913043478,dbo:Venue in c_e and (e, dbo:location, dbr:Kazakhstan) in G => 'stan' in l_e(c,p,os)
0.375,23,25,18,0.72,0.782608695652174,dbo:Venue in c_e and (e, dbp:location, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.373333333333333,46,29,28,0.96551724137931,0.608695652173913,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungary' in l_e(c,p,os)
0.372093023255814,25,18,16,0.888888888888889,0.64,dbo:Venue in c_e and (e, dbp:location, dbr:Colombia) in G => ', Colombia. ' in l_e(c,p,os)
0.371428571428571,37,33,26,0.787878787878788,0.702702702702703,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => 'Argentina' in l_e(c,p,os)
0.370967741935484,38,24,23,0.958333333333333,0.605263157894737,dbo:Venue in c_e and (e, dbo:location, dbr:Bulgaria) in G => ' Bulgaria' in l_e(c,p,os)
0.370967741935484,38,24,23,0.958333333333333,0.605263157894737,dbo:Venue in c_e and (e, dbo:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e(c,p,os)
0.37,121,79,74,0.936708860759494,0.611570247933884,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ', Romania. ' in l_e(c,p,os)
0.369565217391304,29,17,17,1,0.586206896551724,dbo:Venue in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.368421052631579,30,27,21,0.777777777777778,0.7,dbo:Venue in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgium' in l_e(c,p,os)
0.367647058823529,37,31,25,0.806451612903226,0.675675675675676,dbo:Venue in c_e and (e, dbo:location, dbr:Argentina) in G => ', Argentina. ' in l_e(c,p,os)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Venue in c_e and (e, dbp:location, dbr:Hungary) in G => 'Hungary' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e(c,p,os)
0.365384615384615,33,19,19,1,0.575757575757576,dbo:Venue in c_e and (e, dbp:location, dbr:Serbia) in G => ' Serbia' in l_e(c,p,os)
