value,supA,supB,supAB,condBA,condAB,string
0.406222231851194,300,1818,300,0.165016501650165,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.404556697031367,100,611,100,0.16366612111293,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.401454999485199,293,1818,293,0.161166116611661,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbp:schooltype, o) in G
0.400729262228053,22,137,22,0.160583941605839,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:communities, o) in G
0.397658811194323,105,664,105,0.158132530120482,1,dbo:School in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.395760667606189,104,664,104,0.156626506024096,1,dbo:School in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.394863469775711,1054,6760,1054,0.155917159763314,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.385337851962236,1093,7361,1093,0.14848526015487,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.381307181361439,1113,7655,1113,0.145395166557805,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.379716703847862,1055,7317,1055,0.144184775181085,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.377345366167717,87,611,87,0.142389525368249,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.373886064590448,1029,7361,1029,0.139790789294933,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.37240894419067,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.37240894419067,442,3187,442,0.13868842171321,1,dbo:School in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.372228715801817,92,664,92,0.13855421686747,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.368058439684326,1037,7655,1037,0.135467015022861,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.367102571945541,992,7361,992,0.134764298329031,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.361986854400295,19,145,19,0.131034482758621,1,dbo:School in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.361972507775856,87,664,87,0.131024096385542,1,dbo:School in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.361582700733822,37,283,37,0.130742049469965,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.361251905538765,999,7655,999,0.130502939255389,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.35899575964936,943,7317,943,0.128877955446221,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.358879180841995,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.358879180841995,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.358879180841995,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.356805355343278,62,487,62,0.127310061601643,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.356635584444634,138,1085,138,0.127188940092166,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.355341077144187,137,1085,137,0.126267281105991,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.353916195604685,61,487,61,0.125256673511294,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.352706554908749,104,836,104,0.124401913875598,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.352358950048946,589,4744,589,0.124156829679595,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.352109888657416,213,1718,213,0.123981373690338,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.351674439874122,35,283,35,0.123674911660777,1,dbo:School in c_e and ' is an independent ' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.350829165137379,906,7361,906,0.12308110311099,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.350325411504227,898,7317,898,0.122727893945606,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.349957838944616,581,4744,581,0.122470489038786,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.348355363696662,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.348355363696662,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.348355363696662,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.346020498666583,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.346020498666583,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.345653393462929,73,611,73,0.119476268412439,1,dbo:School in c_e and 'school' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.345653393462929,73,611,73,0.119476268412439,1,dbo:School in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.345303329998698,380,3187,380,0.11923438970819,1,dbo:School in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.344784789794558,910,7655,910,0.118876551273677,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.344601218802256,19,160,19,0.11875,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.340885532092783,71,611,71,0.11620294599018,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.337867338262659,571,5002,571,0.114154338264694,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.336050031346407,69,611,69,0.112929623567921,1,dbo:School in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.335492142991153,563,5002,563,0.112554978008796,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.335324315123977,122,1085,122,0.112442396313364,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.33519406017531,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.33519406017531,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.334875577810368,532,4744,532,0.112141652613828,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.334576317634251,824,7361,824,0.111941312321695,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.333614271717238,528,4744,528,0.111298482293423,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.333605998682266,68,611,68,0.111292962356792,1,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.332539924294558,814,7361,814,0.11058280124983,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.32988411512494,37,340,37,0.108823529411765,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.329875379751058,833,7655,833,0.108817766165905,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.326491953082806,816,7655,816,0.106596995427825,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.325562257348941,115,1085,115,0.105990783410138,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.322735707143374,521,5002,521,0.104158336665334,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.322694181183955,494,4744,494,0.104131534569983,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.322115657181329,519,5002,519,0.103758496601359,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.321385071603487,490,4744,490,0.103288364249578,1,dbo:School in c_e and ', United States. ' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.32110692347121,63,611,63,0.103109656301146,1,dbo:School in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
