value,supA,supB,supAB,condBA,condAB,string
1,91,66,66,1,0.725274725274725,dbo:GovernmentAgency in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.994505494505495,182,717,181,0.252440725244073,0.994505494505495,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994444444444444,180,717,179,0.249651324965133,0.994444444444444,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994444444444444,180,717,179,0.249651324965133,0.994444444444444,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994413407821229,179,1079,178,0.164967562557924,0.994413407821229,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.994413407821229,179,1052,178,0.169201520912548,0.994413407821229,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbp:dissolved, o) in G
0.99438202247191,178,717,177,0.246861924686192,0.99438202247191,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994219653179191,173,717,172,0.239888423988842,0.994219653179191,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994219653179191,173,717,172,0.239888423988842,0.994219653179191,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994152046783626,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994152046783626,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.994152046783626,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.990243902439024,205,1079,203,0.188137164040778,0.990243902439024,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.990243902439024,205,1052,203,0.192965779467681,0.990243902439024,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e => exists o : (e, dbp:dissolved, o) in G
0.98974358974359,195,1079,193,0.178869323447637,0.98974358974359,dbo:GovernmentAgency in c_e and 'that existed' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.989690721649485,194,1052,192,0.182509505703422,0.989690721649485,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbp:dissolved, o) in G
0.989071038251366,183,717,181,0.252440725244073,0.989071038251366,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.988888888888889,180,897,178,0.198439241917503,0.988888888888889,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbp:superseding, o) in G
0.988888888888889,180,897,178,0.198439241917503,0.988888888888889,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbp:superseding, o) in G
0.988826815642458,179,717,177,0.246861924686192,0.988826815642458,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.98876404494382,178,625,176,0.2816,0.98876404494382,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.98876404494382,178,897,176,0.196209587513935,0.98876404494382,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbp:superseding, o) in G
0.988439306358382,173,625,171,0.2736,0.988439306358382,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:successor, o) in G
0.988439306358382,173,625,171,0.2736,0.988439306358382,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:successor, o) in G
0.988439306358382,173,897,171,0.190635451505017,0.988439306358382,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbp:superseding, o) in G
0.988439306358382,173,897,171,0.190635451505017,0.988439306358382,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbp:superseding, o) in G
0.988304093567251,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.988304093567251,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.988304093567251,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.988304093567251,171,897,169,0.188405797101449,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbp:superseding, o) in G
0.988304093567251,171,897,169,0.188405797101449,0.988304093567251,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbp:superseding, o) in G
0.988304093567251,171,897,169,0.188405797101449,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbp:superseding, o) in G
0.98695652173913,230,294,227,0.772108843537415,0.98695652173913,dbo:GovernmentAgency in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.984615384615385,195,1052,192,0.182509505703422,0.984615384615385,dbo:GovernmentAgency in c_e and 'that existed' in l_e => exists o : (e, dbp:dissolved, o) in G
0.983695652173913,184,1052,181,0.172053231939163,0.983695652173913,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => exists o : (e, dbp:dissolved, o) in G
0.983606557377049,183,897,180,0.20066889632107,0.983606557377049,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbp:superseding, o) in G
0.983516483516483,182,897,179,0.199554069119286,0.983516483516483,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbp:superseding, o) in G
0.983333333333333,180,625,177,0.2832,0.983333333333333,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:successor, o) in G
0.983333333333333,180,625,177,0.2832,0.983333333333333,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:successor, o) in G
0.983333333333333,180,1180,177,0.15,0.983333333333333,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:type, o) in G
0.983333333333333,180,1180,177,0.15,0.983333333333333,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:type, o) in G
0.983240223463687,179,625,176,0.2816,0.983240223463687,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.983240223463687,179,897,176,0.196209587513935,0.983240223463687,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbp:superseding, o) in G
0.98314606741573,178,1180,175,0.148305084745763,0.98314606741573,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:type, o) in G
0.982658959537572,173,1180,170,0.144067796610169,0.982658959537572,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:type, o) in G
0.982658959537572,173,1180,170,0.144067796610169,0.982658959537572,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:type, o) in G
0.982456140350877,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:type, o) in G
0.982456140350877,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:type, o) in G
0.982456140350877,171,1180,168,0.142372881355932,0.982456140350877,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:type, o) in G
0.981132075471698,53,294,52,0.17687074829932,0.981132075471698,dbo:GovernmentAgency in c_e and 'China Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.981132075471698,53,294,52,0.17687074829932,0.981132075471698,dbo:GovernmentAgency in c_e and 'Republic of China Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.981132075471698,53,294,52,0.17687074829932,0.981132075471698,dbo:GovernmentAgency in c_e and 'of China Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.980487804878049,205,717,201,0.280334728033473,0.980487804878049,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.980392156862745,51,294,50,0.170068027210884,0.980392156862745,dbo:GovernmentAgency in c_e and 'the Republic of China Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.979381443298969,194,717,190,0.264993026499303,0.979381443298969,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.979166666666667,48,59,47,0.796610169491525,0.979166666666667,dbo:GovernmentAgency in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.978260869565217,184,1079,180,0.166821130676552,0.978260869565217,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => exists o : (e, dbo:dissolutionYear, o) in G
0.978142076502732,183,625,179,0.2864,0.978142076502732,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.978142076502732,183,1180,179,0.151694915254237,0.978142076502732,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:type, o) in G
0.977653631284916,179,1180,175,0.148305084745763,0.977653631284916,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:type, o) in G
0.976190476190476,42,294,41,0.139455782312925,0.976190476190476,dbo:GovernmentAgency in c_e and 'Yuan' in l_e => exists o : (e, dbp:p, o) in G
0.975609756097561,41,294,40,0.136054421768707,0.975609756097561,dbo:GovernmentAgency in c_e and 'Zhù' in l_e => exists o : (e, dbp:p, o) in G
0.974226804123711,194,897,189,0.210702341137124,0.974226804123711,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbp:superseding, o) in G
