value,supA,supB,supAB,condBA,condAB,string
0.344117647058824,340,117,117,1,0.344117647058824,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curler' in l_e(c,p,os)
0.325,200,65,65,1,0.325,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'born' in l_e(c,p,so)
0.299065420560748,1177,352,352,1,0.299065420560748,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.280135823429542,1178,330,330,1,0.280135823429542,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.266773162939297,1252,334,334,1,0.266773162939297,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.259615384615385,208,54,54,1,0.259615384615385,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.245508982035928,167,41,41,1,0.245508982035928,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.235294117647059,255,60,60,1,0.235294117647059,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'born' in l_e(c,p,so)
0.223270440251572,636,142,142,1,0.223270440251572,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.212962962962963,108,23,23,1,0.212962962962963,dbo:Curler in c_e and exists o : (e, dbp:otherNames, o) in G => 'curler' in l_e(c,p,os)
0.190894568690096,1252,239,239,1,0.190894568690096,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.190184049079755,163,31,31,1,0.190184049079755,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.178903826266805,1934,346,346,1,0.178903826266805,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,os)
0.178811369509044,1935,346,346,1,0.178811369509044,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,os)
0.171383647798742,636,109,109,1,0.171383647798742,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.153846153846154,273,42,42,1,0.153846153846154,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'born' in l_e(c,p,so)
0.150958466453674,1252,189,189,1,0.150958466453674,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => ' is a ' in l_e(c,p,so)
0.15,340,51,51,1,0.15,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'competed' in l_e(c,p,so)
0.149038461538462,208,31,31,1,0.149038461538462,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'curler' in l_e(c,p,os)
0.146328852119959,1934,283,283,1,0.146328852119959,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,so)
0.14625322997416,1935,283,283,1,0.14625322997416,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,so)
0.129909365558912,331,43,43,1,0.129909365558912,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'born' in l_e(c,p,so)
0.128851540616246,714,92,92,1,0.128851540616246,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently' in l_e(c,p,so)
0.120588235294118,340,41,41,1,0.120588235294118,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'the 20' in l_e(c,p,so)
0.12,200,24,24,1,0.12,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e(c,p,os)
0.117647058823529,714,84,84,1,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'plays' in l_e(c,p,so)
0.107784431137725,167,18,18,1,0.107784431137725,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.106639839034205,1491,159,159,1,0.106639839034205,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.106442577030812,714,76,76,1,0.106442577030812,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently plays' in l_e(c,p,so)
0.104330708661417,1524,159,159,1,0.104330708661417,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.100961538461538,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'Canadian' in l_e(c,p,os)
0.100961538461538,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'a Canadian' in l_e(c,p,os)
0.100961538461538,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'is a Canadian' in l_e(c,p,os)
0.1,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => ' (born ' in l_e(c,p,so)
