value,supA,supB,supAB,condBA,condAB,string
1,15,93,15,0.161290322580645,1,dbo:RadioStation in c_e and 'a Bosnian local' in l_e => (e, dbp:format, dbr:Full-service_radio) in G
1,15,93,15,0.161290322580645,1,dbo:RadioStation in c_e and 'Bosnian local public' in l_e => (e, dbp:format, dbr:Full-service_radio) in G
1,15,93,15,0.161290322580645,1,dbo:RadioStation in c_e and 'Program is mainly' in l_e => (e, dbp:format, dbr:Full-service_radio) in G
1,16,93,16,0.172043010752688,1,dbo:RadioStation in c_e and 'is mainly produced' in l_e => (e, dbp:format, dbr:Full-service_radio) in G
1,15,137,15,0.109489051094891,1,dbo:RadioStation in c_e and 'grupera format from' in l_e => (e, dbp:format, "Grupera"@en) in G
1,104,16,16,1,0.153846153846154,dbo:RadioStation in c_e and 'First' in l_e => (e, dbp:format, dbr:First_Nations) in G
1,19,15,15,1,0.789473684210526,dbo:RadioStation in c_e and 'Radio Fórmula' in l_e => (e, dbo:alias, "Radio Fórmula"@en) in G
1,21,15,15,1,0.714285714285714,dbo:RadioStation in c_e and 'Fórmula' in l_e => (e, dbo:alias, "Radio Fórmula"@en) in G
1,101,17,17,1,0.168316831683168,dbo:RadioStation in c_e and 'station broadcasting from' in l_e => (e, dbo:alias, "Public"@en) in G
1,134,17,17,1,0.126865671641791,dbo:RadioStation in c_e and 'public radio station' in l_e => (e, dbo:alias, "Public"@en) in G
1,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'public radio station broadcasting from' in l_e => (e, dbo:alias, "Public"@en) in G
1,141,17,17,1,0.120567375886525,dbo:RadioStation in c_e and 'broadcasting from' in l_e => (e, dbo:alias, "Public"@en) in G
1,93,17,17,1,0.182795698924731,dbo:RadioStation in c_e and 'radio station broadcasting from' in l_e => (e, dbo:alias, "Public"@en) in G
1,21,17,17,1,0.80952380952381,dbo:RadioStation in c_e and 'public radio station broadcasting' in l_e => (e, dbo:alias, "Public"@en) in G
1,17,20,17,0.85,1,dbo:RadioStation in c_e and 'Ke Buena' in l_e => (e, dbo:alias, "Ke Buena"@en) in G
1,15,18,15,0.833333333333333,1,dbo:RadioStation in c_e and 'Los 40' in l_e => (e, dbo:alias, "Los 40"@en) in G
1,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Exa FM' in l_e => (e, dbo:alias, "Exa FM"@en) in G
1,17,30,17,0.566666666666667,1,dbo:RadioStation in c_e and 'Christian Worship' in l_e => (e, dbp:slogan, "Worship Now"@en) in G
1,18,15,15,1,0.833333333333333,dbo:RadioStation in c_e and 'Labrador' in l_e => (e, dbo:city, dbr:Newfoundland_and_Labrador) in G
1,52,18,18,1,0.346153846153846,dbo:RadioStation in c_e and 'Portland' in l_e => (e, dbo:city, dbr:Portland,_Oregon) in G
1,160,18,18,1,0.1125,dbo:RadioStation in c_e and 'Oregon' in l_e => (e, dbo:city, dbr:Portland,_Oregon) in G
1,55,25,25,1,0.454545454545455,dbo:RadioStation in c_e and 'Hawaii' in l_e => (e, dbo:city, dbr:Hawaii) in G
1,86,25,25,1,0.290697674418605,dbo:RadioStation in c_e and 'Nebraska' in l_e => (e, dbo:city, dbr:Nebraska) in G
1,162,52,52,1,0.320987654320988,dbo:RadioStation in c_e and 'Colorado' in l_e => (e, dbo:city, dbr:Colorado) in G
1,220,42,42,1,0.190909090909091,dbo:RadioStation in c_e and 'Wisconsin' in l_e => (e, dbo:city, dbr:Wisconsin) in G
1,196,70,70,1,0.357142857142857,dbo:RadioStation in c_e and 'Kentucky' in l_e => (e, dbo:city, dbr:Kentucky) in G
1,146,46,46,1,0.315068493150685,dbo:RadioStation in c_e and 'Arkansas' in l_e => (e, dbo:city, dbr:Arkansas) in G
1,126,18,18,1,0.142857142857143,dbo:RadioStation in c_e and 'Mississippi' in l_e => (e, dbo:city, dbr:Mississippi) in G
1,492,123,123,1,0.25,dbo:RadioStation in c_e and 'California' in l_e => (e, dbo:city, dbr:California) in G
1,19,15,15,1,0.789473684210526,dbo:RadioStation in c_e and 'El Paso' in l_e => (e, dbo:city, dbr:El_Paso,_Texas) in G
1,21,15,15,1,0.714285714285714,dbo:RadioStation in c_e and 'Paso' in l_e => (e, dbo:city, dbr:El_Paso,_Texas) in G
1,188,24,24,1,0.127659574468085,dbo:RadioStation in c_e and 'Minnesota' in l_e => (e, dbo:city, dbr:Minnesota) in G
1,37,16,16,1,0.432432432432432,dbo:RadioStation in c_e and 'Montreal' in l_e => (e, dbo:city, dbr:Montreal) in G
1,22,16,16,1,0.727272727272727,dbo:RadioStation in c_e and 'in Montreal' in l_e => (e, dbo:city, dbr:Montreal) in G
1,38,22,22,1,0.578947368421053,dbo:RadioStation in c_e and 'Cebu' in l_e => (e, dbo:city, dbr:Cebu_City) in G
1,25,22,22,1,0.88,dbo:RadioStation in c_e and 'Cebu City' in l_e => (e, dbo:city, dbr:Cebu_City) in G
1,85,15,15,1,0.176470588235294,dbo:RadioStation in c_e and 'Maryland' in l_e => (e, dbo:city, dbr:Maryland) in G
1,58,40,40,1,0.689655172413793,dbo:RadioStation in c_e and 'Rico' in l_e => (e, dbo:city, dbr:Puerto_Rico) in G
1,80,40,40,1,0.5,dbo:RadioStation in c_e and 'Puerto' in l_e => (e, dbo:city, dbr:Puerto_Rico) in G
1,57,40,40,1,0.701754385964912,dbo:RadioStation in c_e and 'Puerto Rico' in l_e => (e, dbo:city, dbr:Puerto_Rico) in G
1,65,17,17,1,0.261538461538462,dbo:RadioStation in c_e and 'Chicago' in l_e => (e, dbo:city, dbr:Chicago,_Illinois) in G
1,156,26,26,1,0.166666666666667,dbo:RadioStation in c_e and 'Iowa' in l_e => (e, dbo:city, dbr:Iowa) in G
1,328,90,90,1,0.274390243902439,dbo:RadioStation in c_e and 'Florida' in l_e => (e, dbo:city, dbr:Florida) in G
1,132,38,38,1,0.287878787878788,dbo:RadioStation in c_e and 'Arizona' in l_e => (e, dbo:city, dbr:Arizona) in G
1,131,44,44,1,0.33587786259542,dbo:RadioStation in c_e and 'Louisiana' in l_e => (e, dbo:city, dbr:Louisiana) in G
1,30,15,15,1,0.5,dbo:RadioStation in c_e and 'Manitoba' in l_e => (e, dbo:city, dbr:Manitoba) in G
1,66,18,18,1,0.272727272727273,dbo:RadioStation in c_e and 'Nevada' in l_e => (e, dbo:city, dbr:Nevada) in G
1,66,19,19,1,0.287878787878788,dbo:RadioStation in c_e and 'South Dakota' in l_e => (e, dbo:city, dbr:South_Dakota) in G
1,129,19,19,1,0.147286821705426,dbo:RadioStation in c_e and 'Dakota' in l_e => (e, dbo:city, dbr:South_Dakota) in G
1,134,32,32,1,0.238805970149254,dbo:RadioStation in c_e and 'Kansas' in l_e => (e, dbo:city, dbr:Kansas) in G
1,125,21,21,1,0.168,dbo:RadioStation in c_e and 'South Carolina' in l_e => (e, dbo:city, dbr:South_Carolina) in G
1,79,29,29,1,0.367088607594937,dbo:RadioStation in c_e and 'Utah' in l_e => (e, dbo:city, dbr:Utah) in G
1,59,15,15,1,0.254237288135593,dbo:RadioStation in c_e and 'Connecticut' in l_e => (e, dbo:city, dbr:Connecticut) in G
1,198,54,54,1,0.272727272727273,dbo:RadioStation in c_e and 'Missouri' in l_e => (e, dbo:city, dbr:Missouri) in G
1,216,71,71,1,0.328703703703704,dbo:RadioStation in c_e and 'Georgia' in l_e => (e, dbo:city, dbr:Georgia_(U.S._state)) in G
1,331,52,52,1,0.157099697885196,dbo:RadioStation in c_e and 'New York' in l_e => (e, dbo:city, dbr:New_York_(state)) in G
1,350,52,52,1,0.148571428571429,dbo:RadioStation in c_e and 'York' in l_e => (e, dbo:city, dbr:New_York_(state)) in G
1,46,18,18,1,0.391304347826087,dbo:RadioStation in c_e and 'Brunswick' in l_e => (e, dbo:city, dbr:New_Brunswick) in G
1,34,18,18,1,0.529411764705882,dbo:RadioStation in c_e and 'New Brunswick' in l_e => (e, dbo:city, dbr:New_Brunswick) in G
1,160,27,27,1,0.16875,dbo:RadioStation in c_e and 'Oregon' in l_e => (e, dbo:city, dbr:Oregon) in G
1,120,23,23,1,0.191666666666667,dbo:RadioStation in c_e and 'Massachusetts' in l_e => (e, dbo:city, dbr:Massachusetts) in G
1,94,37,37,1,0.393617021276596,dbo:RadioStation in c_e and 'British' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,117,37,37,1,0.316239316239316,dbo:RadioStation in c_e and 'Columbia' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,62,37,37,1,0.596774193548387,dbo:RadioStation in c_e and 'British Columbia' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,83,22,22,1,0.265060240963855,dbo:RadioStation in c_e and 'Idaho' in l_e => (e, dbo:city, dbr:Idaho) in G
1,20,15,15,1,0.75,dbo:RadioStation in c_e and 'Albuquerque New Mexico' in l_e => (e, dbo:city, dbr:Albuquerque,_New_Mexico) in G
1,24,15,15,1,0.625,dbo:RadioStation in c_e and 'Albuquerque' in l_e => (e, dbo:city, dbr:Albuquerque,_New_Mexico) in G
1,116,15,15,1,0.129310344827586,dbo:RadioStation in c_e and 'New Mexico' in l_e => (e, dbo:city, dbr:Albuquerque,_New_Mexico) in G
1,20,15,15,1,0.75,dbo:RadioStation in c_e and 'Albuquerque New' in l_e => (e, dbo:city, dbr:Albuquerque,_New_Mexico) in G
1,78,29,29,1,0.371794871794872,dbo:RadioStation in c_e and 'Montana' in l_e => (e, dbo:city, dbr:Montana) in G
1,32,23,23,1,0.71875,dbo:RadioStation in c_e and 'in Mexico City' in l_e => (e, dbo:city, dbr:Mexico_City) in G
1,42,23,23,1,0.547619047619048,dbo:RadioStation in c_e and 'in Mexico' in l_e => (e, dbo:city, dbr:Mexico_City) in G
1,35,23,23,1,0.657142857142857,dbo:RadioStation in c_e and 'Mexico City' in l_e => (e, dbo:city, dbr:Mexico_City) in G
1,99,37,37,1,0.373737373737374,dbo:RadioStation in c_e and 'Wyoming' in l_e => (e, dbo:city, dbr:Wyoming) in G
1,116,50,50,1,0.431034482758621,dbo:RadioStation in c_e and 'New Mexico' in l_e => (e, dbo:city, dbr:New_Mexico) in G
1,250,50,50,1,0.2,dbo:RadioStation in c_e and 'Mexico' in l_e => (e, dbo:city, dbr:New_Mexico) in G
1,17,32,17,0.53125,1,dbo:RadioStation in c_e and 'Christian Worship' in l_e => (e, dbp:logo, "Air1-logo .png"@en) in G
1,74,25,25,1,0.337837837837838,dbo:RadioStation in c_e and 'Heart' in l_e => (e, dbp:logo, "The Heart Network logo.svg"@en) in G
1,25,118,25,0.211864406779661,1,dbo:RadioStation in c_e and 'owned by Entercom and' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
1,27,118,27,0.228813559322034,1,dbo:RadioStation in c_e and 'Entercom and' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
1,23,118,23,0.194915254237288,1,dbo:RadioStation in c_e and 'Entercom Communications' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
1,27,118,27,0.228813559322034,1,dbo:RadioStation in c_e and 'by Entercom and' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
1,23,118,23,0.194915254237288,1,dbo:RadioStation in c_e and 'Owned by Entercom' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
1,18,118,18,0.152542372881356,1,dbo:RadioStation in c_e and 'by Entercom Communications' in l_e => (e, dbo:licensee, "Entercom License, LLC") in G
