value,supA,supB,supAB,condBA,condAB,string
0.775862068965517,112,22,18,0.818181818181818,0.160714285714286,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.769911504424779,109,22,18,0.818181818181818,0.165137614678899,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.769230769230769,109,19,11,0.578947368421053,0.100917431192661,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Limpopo) in G
0.763636363636364,106,22,18,0.818181818181818,0.169811320754717,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.762430939226519,64,340,42,0.123529411764706,0.65625,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.762295081967213,116,23,17,0.739130434782609,0.146551724137931,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.757493188010899,67,345,45,0.130434782608696,0.671641791044776,dbo:Dam in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.756302521008403,113,23,17,0.739130434782609,0.150442477876106,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.75,110,23,17,0.739130434782609,0.154545454545455,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.746666666666667,143,31,24,0.774193548387097,0.167832167832168,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.73972602739726,139,31,24,0.774193548387097,0.172661870503597,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.73134328358209,127,29,22,0.758620689655172,0.173228346456693,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.73121387283237,92,345,91,0.263768115942029,0.989130434782609,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.730205278592375,91,340,90,0.264705882352941,0.989010989010989,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.729618163054695,514,1928,504,0.261410788381743,0.980544747081712,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Reservoir) in G
0.728571428571429,133,31,24,0.774193548387097,0.180451127819549,dbo:Dam in c_e and ' is an earthfill dam' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.727272727272727,73,345,44,0.127536231884058,0.602739726027397,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.72093023255814,122,29,22,0.758620689655172,0.180327868852459,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.72093023255814,122,29,22,0.758620689655172,0.180327868852459,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.720588235294118,129,31,24,0.774193548387097,0.186046511627907,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.720588235294118,129,31,24,0.774193548387097,0.186046511627907,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.713235294117647,128,31,23,0.741935483870968,0.1796875,dbo:Dam in c_e and ', is an earthfill dam on ' in l_e(c,p,so) => (e, dbp:damCrosses, "local river"@en) in G
0.712538226299694,529,1927,494,0.256357031655423,0.933837429111531,dbo:Dam in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Reservoir) in G
0.708791208791209,82,340,58,0.170588235294118,0.707317073170732,dbo:Dam in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.7,69,20,19,0.95,0.27536231884058,dbo:Dam in c_e and 'owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.697478991596639,112,29,22,0.758620689655172,0.196428571428571,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.68976897689769,62,271,30,0.11070110701107,0.483870967741935,dbo:Dam in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.689655172413793,109,29,22,0.758620689655172,0.201834862385321,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.686567164179104,66,20,19,0.95,0.287878787878788,dbo:Dam in c_e and 'is owned' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.685483870967742,116,31,23,0.741935483870968,0.198275862068966,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.68141592920354,106,29,22,0.758620689655172,0.207547169811321,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.677685950413223,113,31,23,0.741935483870968,0.20353982300885,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.669491525423729,110,31,23,0.741935483870968,0.209090909090909,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.66754617414248,92,345,58,0.168115942028985,0.630434782608696,dbo:Dam in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.657142857142857,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.657142857142857,110,340,100,0.294117647058824,0.909090909090909,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.645569620253165,20,71,12,0.169014084507042,0.6,dbo:Dam in c_e and 'is a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Gravity_dam) in G
0.645569620253165,20,71,12,0.169014084507042,0.6,dbo:Dam in c_e and 'a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Gravity_dam) in G
0.644768856447688,103,368,60,0.16304347826087,0.58252427184466,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbo:country, dbr:Japan) in G
0.644230769230769,91,24,11,0.458333333333333,0.120879120879121,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Niigata_Prefecture) in G
0.640776699029126,104,368,60,0.16304347826087,0.576923076923077,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbo:country, dbr:Japan) in G
0.64066852367688,115,345,101,0.292753623188406,0.878260869565217,dbo:Dam in c_e and 'is a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.637931034482759,53,16,11,0.6875,0.207547169811321,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbp:location, dbr:Hiroshima_Prefecture) in G
0.637931034482759,53,16,11,0.6875,0.207547169811321,dbo:Dam in c_e and 'Prefecture' in l_e(c,p,so) => (e, dbo:location, dbr:Hiroshima_Prefecture) in G
0.636111111111111,116,345,101,0.292753623188406,0.870689655172414,dbo:Dam in c_e and 'a dam in the' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.635036496350365,129,42,34,0.80952380952381,0.263565891472868,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
