value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,39,14,0.358974358974359,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.487179487179487,66,39,19,0.487179487179487,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => exists s : (s, dbp:members, e) in G
0.483221476510067,149,459,72,0.156862745098039,0.483221476510067,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:students, e) in G
0.46551724137931,79,58,27,0.46551724137931,0.341772151898734,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.458333333333333,24,50,11,0.22,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.458333333333333,24,58,11,0.189655172413793,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.457142857142857,122,35,16,0.457142857142857,0.131147540983607,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.454545454545455,22,58,10,0.172413793103448,0.454545454545455,dbo:MartialArtist in c_e and 'Japanese judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.434782608695652,23,50,10,0.2,0.434782608695652,dbo:MartialArtist in c_e and 'judoka He' in l_e => exists s : (s, dbp:bronze, e) in G
0.434782608695652,115,459,50,0.108932461873638,0.434782608695652,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:students, e) in G
0.43455497382199,463,191,83,0.43455497382199,0.1792656587473,dbo:MartialArtist in c_e and 'Bellator' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.431034482758621,109,58,25,0.431034482758621,0.229357798165138,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.418032786885246,122,459,51,0.111111111111111,0.418032786885246,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:students, e) in G
0.416666666666667,121,48,20,0.416666666666667,0.165289256198347,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:silver, e) in G
0.41025641025641,143,39,16,0.41025641025641,0.111888111888112,dbo:MartialArtist in c_e and 'Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.4,61,50,20,0.4,0.327868852459016,dbo:MartialArtist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.4,109,50,20,0.4,0.18348623853211,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.395833333333333,49,48,19,0.395833333333333,0.387755102040816,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.382352941176471,68,173,26,0.15028901734104,0.382352941176471,dbo:MartialArtist in c_e and 'former UFC' in l_e => exists s : (s, dbo:starring, e) in G
0.381818181818182,165,459,63,0.137254901960784,0.381818181818182,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:students, e) in G
0.373134328358209,67,186,25,0.134408602150538,0.373134328358209,dbo:MartialArtist in c_e and 'martial art' in l_e => exists s : (s, dbp:teacher, e) in G
0.370892018779343,213,459,79,0.172113289760349,0.370892018779343,dbo:MartialArtist in c_e and 'karate' in l_e => exists s : (s, dbp:students, e) in G
0.363636363636364,165,66,24,0.363636363636364,0.145454545454545,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.36,71,50,18,0.36,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.358974358974359,50,39,14,0.358974358974359,0.28,dbo:MartialArtist in c_e and 'Carlos' in l_e => exists s : (s, dbp:members, e) in G
0.342857142857143,76,35,12,0.342857142857143,0.157894736842105,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:creator, e) in G
0.342857142857143,100,35,12,0.342857142857143,0.12,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:creator, e) in G
0.340909090909091,44,91,15,0.164835164835165,0.340909090909091,dbo:MartialArtist in c_e and 'brother of' in l_e => exists s : (s, dbp:relatives, e) in G
0.333333333333333,90,39,13,0.333333333333333,0.144444444444444,dbo:MartialArtist in c_e and 'jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.327586206896552,81,58,19,0.327586206896552,0.234567901234568,dbo:MartialArtist in c_e and 'Games' in l_e => exists s : (s, dbp:gold, e) in G
0.324324324324324,37,50,12,0.24,0.324324324324324,dbo:MartialArtist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.32258064516129,31,91,10,0.10989010989011,0.32258064516129,dbo:MartialArtist in c_e and 'younger' in l_e => exists s : (s, dbp:relatives, e) in G
0.32258064516129,31,50,10,0.2,0.32258064516129,dbo:MartialArtist in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.32258064516129,546,186,60,0.32258064516129,0.10989010989011,dbo:MartialArtist in c_e and 'known' in l_e => exists s : (s, dbp:teacher, e) in G
0.321428571428571,56,58,18,0.310344827586207,0.321428571428571,dbo:MartialArtist in c_e and 'medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.318181818181818,122,66,21,0.318181818181818,0.172131147540984,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.318181818181818,115,44,14,0.318181818181818,0.121739130434783,dbo:MartialArtist in c_e and 'teacher' in l_e => exists s : (s, dbp:notablePract, e) in G
0.315789473684211,76,186,24,0.129032258064516,0.315789473684211,dbo:MartialArtist in c_e and 'the founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.315789473684211,38,58,12,0.206896551724138,0.315789473684211,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.3125,70,48,15,0.3125,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.3125,71,48,15,0.3125,0.211267605633803,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.310344827586207,71,58,18,0.310344827586207,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.307692307692308,45,39,12,0.307692307692308,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => exists s : (s, dbp:members, e) in G
0.307692307692308,99,39,12,0.307692307692308,0.121212121212121,dbo:MartialArtist in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.307692307692308,75,39,12,0.307692307692308,0.16,dbo:MartialArtist in c_e and 'Brazilian jiu-jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.307692307692308,118,39,12,0.307692307692308,0.101694915254237,dbo:MartialArtist in c_e and 'Brazilian Jiu-Jitsu' in l_e => exists s : (s, dbp:members, e) in G
0.30327868852459,122,186,37,0.198924731182796,0.30327868852459,dbo:MartialArtist in c_e and 'founder of' in l_e => exists s : (s, dbp:teacher, e) in G
0.3,112,50,15,0.3,0.133928571428571,dbo:MartialArtist in c_e and '2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.3,100,186,30,0.161290322580645,0.3,dbo:MartialArtist in c_e and 'the founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.297297297297297,74,186,22,0.118279569892473,0.297297297297297,dbo:MartialArtist in c_e and 'student' in l_e => exists s : (s, dbp:teacher, e) in G
0.296296296296296,1066,459,136,0.296296296296296,0.127579737335835,dbo:MartialArtist in c_e and 'also' in l_e => exists s : (s, dbp:students, e) in G
0.294736842105263,95,186,28,0.150537634408602,0.294736842105263,dbo:MartialArtist in c_e and 'master of' in l_e => exists s : (s, dbp:teacher, e) in G
0.291666666666667,109,48,14,0.291666666666667,0.128440366972477,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.290909090909091,165,186,48,0.258064516129032,0.290909090909091,dbo:MartialArtist in c_e and 'founder' in l_e => exists s : (s, dbp:teacher, e) in G
0.288590604026846,149,186,43,0.231182795698925,0.288590604026846,dbo:MartialArtist in c_e and 'master' in l_e => exists s : (s, dbp:teacher, e) in G
0.284313725490196,204,459,58,0.12636165577342,0.284313725490196,dbo:MartialArtist in c_e and 'Karate' in l_e => exists s : (s, dbp:students, e) in G
0.28,66,50,14,0.28,0.212121212121212,dbo:MartialArtist in c_e and 'Judo' in l_e => exists s : (s, dbp:bronze, e) in G
0.272727272727273,220,459,60,0.130718954248366,0.272727272727273,dbo:MartialArtist in c_e and 'one of the' in l_e => exists s : (s, dbp:students, e) in G
0.270833333333333,56,48,13,0.270833333333333,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.270833333333333,65,48,13,0.270833333333333,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.268817204301075,397,186,50,0.268817204301075,0.125944584382872,dbo:MartialArtist in c_e and 'arts' in l_e => exists s : (s, dbp:teacher, e) in G
0.266666666666667,75,173,20,0.115606936416185,0.266666666666667,dbo:MartialArtist in c_e and 'history' in l_e => exists s : (s, dbo:starring, e) in G
0.263157894736842,38,50,10,0.2,0.263157894736842,dbo:MartialArtist in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.262626262626263,99,191,26,0.136125654450262,0.262626262626263,dbo:MartialArtist in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.260115606936416,407,173,45,0.260115606936416,0.110565110565111,dbo:MartialArtist in c_e and 'Heavyweight' in l_e => exists s : (s, dbo:starring, e) in G
0.26,65,50,13,0.26,0.2,dbo:MartialArtist in c_e and 'Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.26,56,50,13,0.26,0.232142857142857,dbo:MartialArtist in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.258620689655172,70,58,15,0.258620689655172,0.214285714285714,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
