value,supA,supB,supAB,condBA,condAB,string
0.388533739144587,1252,189,189,1,0.150958466453674,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => ' is a ' in l_e(c,p,so)
0.387298334620742,340,51,51,1,0.15,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'competed' in l_e(c,p,so)
0.386054998074706,208,31,31,1,0.149038461538462,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'curler' in l_e(c,p,os)
0.382529544113861,1934,283,283,1,0.146328852119959,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,so)
0.382430686496469,1935,283,283,1,0.14625322997416,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,so)
0.36042941827619,331,43,43,1,0.129909365558912,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'born' in l_e(c,p,so)
0.358958967872717,714,92,92,1,0.128851540616246,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently' in l_e(c,p,so)
0.34725816807401,340,41,41,1,0.120588235294118,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'the 20' in l_e(c,p,so)
0.346410161513775,200,24,24,1,0.12,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e(c,p,os)
0.342997170285018,714,84,84,1,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'plays' in l_e(c,p,so)
0.32830539309875,167,18,18,1,0.107784431137725,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.326557558531731,1491,159,159,1,0.106639839034205,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.326255386209657,714,76,76,1,0.106442577030812,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently plays' in l_e(c,p,so)
0.323002644975885,1524,159,159,1,0.104330708661417,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.317744454651121,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'Canadian' in l_e(c,p,os)
0.317744454651121,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'a Canadian' in l_e(c,p,os)
0.317744454651121,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'is a Canadian' in l_e(c,p,os)
0.316227766016838,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => ' (born ' in l_e(c,p,so)
