value,supA,supB,supAB,condBA,condAB,string
0.787878787878788,124,33,26,0.787878787878788,0.209677419354839,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,107,33,26,0.787878787878788,0.242990654205607,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,151,33,26,0.787878787878788,0.172185430463576,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,158,33,26,0.787878787878788,0.164556962025316,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,165,33,26,0.787878787878788,0.157575757575758,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,104,33,26,0.787878787878788,0.25,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,122,33,26,0.787878787878788,0.213114754098361,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,154,33,26,0.787878787878788,0.168831168831169,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,154,33,26,0.787878787878788,0.168831168831169,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,128,33,26,0.787878787878788,0.203125,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.787878787878788,102,33,26,0.787878787878788,0.254901960784314,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.764705882352941,239,34,26,0.764705882352941,0.108786610878661,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.764705882352941,253,34,26,0.764705882352941,0.102766798418972,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.764705882352941,245,34,26,0.764705882352941,0.106122448979592,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.764705882352941,230,34,26,0.764705882352941,0.11304347826087,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.764705882352941,222,34,26,0.764705882352941,0.117117117117117,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.759259259259259,275,54,41,0.759259259259259,0.149090909090909,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.759259259259259,227,54,41,0.759259259259259,0.180616740088106,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.759259259259259,252,54,41,0.759259259259259,0.162698412698413,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.759259259259259,250,54,41,0.759259259259259,0.164,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.722222222222222,18,118,13,0.110169491525424,0.722222222222222,dbo:HockeyTeam in c_e and 'played' in l_e(c,p,os) => (e, dbp:league, dbr:American_Hockey_League) in G
0.703703703703704,27,42,19,0.452380952380952,0.703703703703704,dbo:HockeyTeam in c_e and 'a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.703703703703704,223,54,38,0.703703703703704,0.170403587443946,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.703703703703704,200,54,38,0.703703703703704,0.19,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.694444444444444,36,69,25,0.36231884057971,0.694444444444444,dbo:HockeyTeam in c_e and ' were a junior ice hockey team in the ' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.694444444444444,36,70,25,0.357142857142857,0.694444444444444,dbo:HockeyTeam in c_e and ' were a junior ice hockey team in the ' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.692307692307692,26,69,18,0.260869565217391,0.692307692307692,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:city, dbr:Ontario) in G
0.685185185185185,178,54,37,0.685185185185185,0.207865168539326,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.685185185185185,182,54,37,0.685185185185185,0.203296703296703,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.678571428571429,28,42,19,0.452380952380952,0.678571428571429,dbo:HockeyTeam in c_e and 'Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.666666666666667,27,34,18,0.529411764705882,0.666666666666667,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.653846153846154,26,84,17,0.202380952380952,0.653846153846154,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbp:city, dbr:Ontario) in G
0.642857142857143,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.642857142857143,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.642857142857143,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.631578947368421,19,42,12,0.285714285714286,0.631578947368421,dbo:HockeyTeam in c_e and 'are a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.628571428571429,165,70,44,0.628571428571429,0.266666666666667,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.625,24,118,15,0.127118644067797,0.625,dbo:HockeyTeam in c_e and ' were an ice hockey team in the ' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.623188405797101,306,69,43,0.623188405797101,0.140522875816993,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,303,69,43,0.623188405797101,0.141914191419142,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,126,69,43,0.623188405797101,0.341269841269841,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,328,69,43,0.623188405797101,0.13109756097561,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,318,69,43,0.623188405797101,0.135220125786164,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,108,69,43,0.623188405797101,0.398148148148148,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.623188405797101,293,69,43,0.623188405797101,0.146757679180887,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,154,70,43,0.614285714285714,0.279220779220779,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,154,70,43,0.614285714285714,0.279220779220779,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,99,70,43,0.614285714285714,0.434343434343434,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,158,70,43,0.614285714285714,0.272151898734177,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,151,70,43,0.614285714285714,0.28476821192053,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.614285714285714,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.611111111111111,159,54,33,0.611111111111111,0.207547169811321,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.608695652173913,46,69,28,0.405797101449275,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.608695652173913,46,69,28,0.405797101449275,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.608695652173913,46,70,28,0.4,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.608695652173913,46,70,28,0.4,0.608695652173913,dbo:HockeyTeam in c_e and 'were a junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.592592592592593,131,54,32,0.592592592592593,0.244274809160305,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => (e, dbo:city, dbr:British_Columbia) in G
0.588235294117647,68,70,40,0.571428571428571,0.588235294117647,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.583333333333333,87,24,14,0.583333333333333,0.160919540229885,dbo:HockeyTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.583333333333333,75,24,14,0.583333333333333,0.186666666666667,dbo:HockeyTeam in c_e and 'a Junior' in l_e(c,p,so) => (e, dbo:city, dbr:Canada) in G
0.579710144927536,88,69,40,0.579710144927536,0.454545454545455,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.579710144927536,263,69,40,0.579710144927536,0.152091254752852,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.579710144927536,245,69,40,0.579710144927536,0.163265306122449,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.579710144927536,253,69,40,0.579710144927536,0.158102766798419,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.571428571428571,128,70,40,0.571428571428571,0.3125,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.571428571428571,122,70,40,0.571428571428571,0.327868852459016,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.571428571428571,124,70,40,0.571428571428571,0.32258064516129,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,23,118,13,0.110169491525424,0.565217391304348,dbo:HockeyTeam in c_e and 'are a professional' in l_e(c,p,so) => (e, dbp:league, dbr:American_Hockey_League) in G
0.565217391304348,222,69,39,0.565217391304348,0.175675675675676,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,95,69,39,0.565217391304348,0.410526315789474,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,230,69,39,0.565217391304348,0.169565217391304,dbo:HockeyTeam in c_e and 'hockey team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,239,69,39,0.565217391304348,0.163179916317992,dbo:HockeyTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.565217391304348,81,69,39,0.565217391304348,0.481481481481481,dbo:HockeyTeam in c_e and 'a junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:Ontario_Hockey_League) in G
0.557692307692308,224,52,29,0.557692307692308,0.129464285714286,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:city, dbr:British_Columbia) in G
0.557142857142857,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.557142857142857,102,70,39,0.557142857142857,0.382352941176471,dbo:HockeyTeam in c_e and 'ice hockey team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.557142857142857,87,70,39,0.557142857142857,0.448275862068966,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.557142857142857,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
