value,supA,supB,supAB,condBA,condAB,string
0.625,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.172932330827068,266,124,46,0.370967741935484,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.172839506172839,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.172839506172839,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.169811320754717,265,124,45,0.362903225806452,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.161290322580645,75,124,20,0.161290322580645,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.161290322580645,95,124,20,0.161290322580645,0.210526315789474,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.160493827160494,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.157894736842105,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.157894736842105,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.147435897435897,156,124,23,0.185483870967742,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.145161290322581,97,124,18,0.145161290322581,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.144736842105263,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.13903743315508,187,124,26,0.209677419354839,0.13903743315508,dbo:EthnicGroup in c_e and 'Tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.137096774193548,114,124,17,0.137096774193548,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.137096774193548,55,124,17,0.137096774193548,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.137096774193548,50,124,17,0.137096774193548,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.135944700460829,434,124,59,0.475806451612903,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.132616487455197,279,124,37,0.298387096774194,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.129032258064516,121,124,16,0.129032258064516,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.120967741935484,103,124,15,0.120967741935484,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.120967741935484,74,124,15,0.120967741935484,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.116788321167883,411,124,48,0.387096774193548,0.116788321167883,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.115646258503401,147,124,17,0.137096774193548,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.112903225806452,35,124,14,0.112903225806452,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.112903225806452,27,124,14,0.112903225806452,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.111888111888112,143,124,16,0.129032258064516,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.108974358974359,156,124,17,0.137096774193548,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.108695652173913,92,23,10,0.434782608695652,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.106060606060606,132,124,14,0.112903225806452,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.105882352941176,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.105882352941176,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.104838709677419,119,124,13,0.104838709677419,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.104838709677419,70,124,13,0.104838709677419,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.104838709677419,43,124,13,0.104838709677419,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.104838709677419,49,124,13,0.104838709677419,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.104838709677419,51,124,13,0.104838709677419,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
